"PAST: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-18",    3.00,    0.00,    0.00,    0.00,1265303
"PAST: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,1265303
"PAST: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-20",    4.00,    0.00,    0.00,    0.00,1265303
"PAST: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-21",    5.00,    0.00,    0.00,    0.00,1265303
"PAST: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-22",    2.00,    0.00,    0.00,    0.00,1265303
"PAST: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-23",   10.00,    0.00,    0.00,    0.00,1265303
"PAST: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-24",   12.00,    0.00,    0.00,    0.00,1265303
"PAST: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-25",    6.00,    2.00,    0.00,    0.00,1265303
"PAST: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-26",    6.00,    0.00,    0.00,    0.00,1265303
"PAST: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-27",   34.00,    0.00,    0.00,    0.00,1265303
"PAST: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-28",   12.00,    0.00,    0.00,    0.00,1265303
"PAST: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-29",    8.00,    0.00,    0.00,    0.00,1265303
"PAST: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-30",    5.00,    0.00,    0.00,    0.00,1265303
"PAST: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-31",   18.00,    1.00,    0.00,    0.00,1265303
"PAST: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-01",   18.00,    2.00,    0.00,    0.00,1265303
"PAST: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-02",   11.00,    0.00,    0.00,    0.00,1265303
"PAST: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-03",   17.00,    2.00,    0.00,    0.00,1265303
"PAST: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-04",   15.00,    0.00,    7.00,    0.00,1265303
