"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-02-24",    5.00,    0.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-02-25",    2.50,    0.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-02-26",    1.67,    0.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-02-27",    1.25,    0.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-02-28",    1.00,    0.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-02-29",    0.83,    0.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-01",    0.71,    0.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-07",    0.43,    0.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-08",    0.43,    0.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-09",    0.43,    0.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-10",    0.43,    0.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-11",    0.86,    0.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-12",    0.86,    0.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-13",    0.86,    0.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-14",    0.86,    0.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-15",    1.71,    0.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-16",    2.43,    0.00,    0.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-17",    2.57,    0.00,    0.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-18",    2.14,    0.00,    0.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-19",    2.14,    0.00,    0.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-20",    1.86,    0.00,    0.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-21",    1.43,    0.00,    0.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-22",    2.00,    0.00,    0.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-23",    2.14,    0.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-24",    2.29,    0.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-25",    6.86,    0.14,    0.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-26",    7.71,    0.29,    0.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-27",    9.57,    0.29,    0.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-28",   11.71,    0.29,    0.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-29",   11.43,    0.57,    0.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-30",   10.57,    0.43,    0.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-03-31",   17.71,    0.43,    0.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-01",   16.86,    0.43,    0.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-02",   22.14,    0.29,    1.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-03",   25.43,    0.43,    1.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-04",   23.43,    0.43,    1.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-05",   26.43,    0.43,    1.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-06",   31.86,    0.43,    2.29,    0.00,37172386
