"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-03-11 00:00:00",11,0,0,83.3333333333333,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-03-12 00:00:00",13,0,0,18.1818181818182,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-03-13 00:00:00",13,0,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-03-14 00:00:00",16,0,0,23.0769230769231,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-03-15 00:00:00",20,0,0,25,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-03-16 00:00:00",25,1,0,25,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-03-17 00:00:00",30,2,0,20,100,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-03-18 00:00:00",39,2,0,30,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-03-19 00:00:00",60,2,0,53.8461538461538,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-03-20 00:00:00",86,2,0,43.3333333333333,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-03-21 00:00:00",128,4,0,48.8372093023256,100,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-03-22 00:00:00",204,6,0,59.375,50,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-03-23 00:00:00",270,23,0,32.3529411764706,283.333333333333,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-03-24 00:00:00",368,12,0,36.2962962962963,-47.8260869565217,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-03-25 00:00:00",477,14,0,29.6195652173913,16.6666666666667,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-03-26 00:00:00",645,17,0,35.2201257861635,21.4285714285714,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-03-27 00:00:00",979,25,0,51.7829457364341,47.0588235294118,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-03-28 00:00:00",1233,31,0,25.9448416751788,24,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-03-29 00:00:00",1513,32,0,22.7088402270884,3.2258064516129,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-03-30 00:00:00",1786,35,0,18.0436219431593,9.375,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-03-31 00:00:00",2158,49,0,20.8286674132139,40,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-04-01 00:00:00",2564,65,0,18.8137164040778,32.6530612244898,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-04-02 00:00:00",3038,78,0,18.4867394695788,20,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-04-03 00:00:00",3437,102,0,13.1336405529954,30.7692307692308,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-04-04 00:00:00",3953,116,0,15.0130928135001,13.7254901960784,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-04-05 00:00:00",4411,127,0,11.5861371110549,9.48275862068965,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-04-06 00:00:00",4956,272,0,12.3554749489912,114.173228346457,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-04-07 00:00:00",5510,309,0,11.1783696529459,13.6029411764706,0
