"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-01-24",    2.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-01-25",    1.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-01-26",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-01-27",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-01-28",    1.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-01-29",    1.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-01-30",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-01-31",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-01",    1.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-02",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-03",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-04",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-05",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-06",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-07",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-08",    5.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-09",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-10",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-11",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-12",    0.00,    0.00,    2.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-13",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-14",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-15",    1.00,    1.00,    2.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-16",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-17",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-18",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-19",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-20",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-21",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-22",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-24",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-25",    2.00,    0.00,    7.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-26",    4.00,    1.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-27",   20.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-28",   19.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-29",   43.00,    0.00,    1.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-01",   30.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-02",   61.00,    1.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-03",   21.00,    1.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-04",   73.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-05",  138.00,    3.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-06",  190.00,    2.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-07",  325.00,    7.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-08",  177.00,    3.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-09",  286.00,    6.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-10",  372.00,    8.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-11",  511.00,   15.00,    0.00,    0.00,66977107
