"Lafayette County","2020-09-22",24,0.00280
"Lafayette County","2020-09-23",24,0.00280
"Lafayette County","2020-09-24",24,0.00280
"Lafayette County","2020-09-25",24,0.00280
"Lafayette County","2020-09-26",24,0.00280
"Lafayette County","2020-09-27",24,0.00280
"Lafayette County","2020-09-28",24,0.00280
"Lafayette County","2020-09-29",24,0.00280
"Lafayette County","2020-09-30",24,0.00280
"Lafayette County","2020-10-09",30,0.00360
"Lafayette County","2020-10-10",30,0.00360
"Lafayette County","2020-10-11",30,0.00360
"Lafayette County","2020-10-12",30,0.00360
"Lafayette County","2020-10-13",30,0.00360
"Lafayette County","2020-10-14",30,0.00360
"Lafayette County","2020-10-15",32,0.00380
"Lafayette County","2020-10-16",30,0.00360
"Lafayette County","2020-10-17",30,0.00360
"Lafayette County","2020-10-18",30,0.00360
"Lafayette County","2020-10-19",30,0.00360
"Lafayette County","2020-10-20",30,0.00360
"Lafayette County","2020-10-21",30,0.00360
"Lafayette County","2020-10-22",30,0.00360
"Lafayette County","2020-10-23",32,0.00380
"Lafayette County","2020-10-24",32,0.00380
"Lafayette County","2020-10-25",32,0.00380
"Lafayette County","2020-10-26",32,0.00380
"Lafayette County","2020-10-27",32,0.00380
"Lafayette County","2020-10-28",32,0.00380
"Lafayette County","2020-10-29",32,0.00380
"Lafayette County","2020-10-30",32,0.00380
"Lafayette County","2020-10-31",32,0.00380
"Lafayette County","2020-11-01",32,0.00380
"Lafayette County","2020-11-02",32,0.00380
"Lafayette County","2020-11-03",32,0.00380
"Lafayette County","2020-11-04",32,0.00380
"Lafayette County","2020-11-05",32,0.00380
"Lafayette County","2020-11-06",32,0.00380
"Lafayette County","2020-11-07",34,0.00400
"Lafayette County","2020-11-08",34,0.00400
"Lafayette County","2020-11-09",34,0.00400
"Lafayette County","2020-11-10",38,0.00450
"Lafayette County","2020-11-11",38,0.00450
"Lafayette County","2020-11-12",38,0.00450
"Lafayette County","2020-11-13",38,0.00450
"Lafayette County","2020-11-14",38,0.00450
"Lafayette County","2020-11-15",38,0.00450
"Lafayette County","2020-11-16",38,0.00450
"Lafayette County","2020-11-17",38,0.00450
"Lafayette County","2020-11-18",38,0.00450
"Lafayette County","2020-11-19",38,0.00450
"Lafayette County","2020-11-20",38,0.00450
"Lafayette County","2020-11-21",38,0.00450
"Lafayette County","2020-11-22",38,0.00450
"Lafayette County","2020-11-23",38,0.00450
"Lafayette County","2020-11-24",38,0.00450
"Lafayette County","2020-11-25",38,0.00450
"Lafayette County","2020-11-26",38,0.00450
"Lafayette County","2020-11-27",38,0.00450
"Lafayette County","2020-11-28",40,0.00470
"Lafayette County","2020-11-29",40,0.00470
"Lafayette County","2020-11-30",40,0.00470
"Lafayette County","2020-12-01",40,0.00470
"Lafayette County","2020-12-02",40,0.00470
"Lafayette County","2020-12-03",40,0.00470
"Lafayette County","2020-12-04",42,0.00500
"Lafayette County","2020-12-05",42,0.00500
"Lafayette County","2020-12-06",42,0.00500
"Lafayette County","2020-12-07",42,0.00500
"Lafayette County","2020-12-08",42,0.00500
"Lafayette County","2020-12-09",40,0.00470
"Lafayette County","2020-12-10",40,0.00470
"Lafayette County","2020-12-11",40,0.00470
"Lafayette County","2020-12-12",40,0.00470
"Lafayette County","2020-12-13",40,0.00470
"Lafayette County","2020-12-14",40,0.00470
"Lafayette County","2020-12-15",40,0.00470
"Lafayette County","2020-12-16",40,0.00470
"Lafayette County","2020-12-17",40,0.00470
"Lafayette County","2020-12-18",40,0.00470
"Lafayette County","2020-12-19",40,0.00470
"Lafayette County","2020-12-20",40,0.00470
"Lafayette County","2020-12-21",40,0.00470
"Lafayette County","2020-12-22",40,0.00470
"Lafayette County","2020-12-23",40,0.00470
"Lafayette County","2020-12-24",40,0.00470
"Lafayette County","2020-12-25",40,0.00470
"Lafayette County","2020-12-26",42,0.00500
