"MOV_AVG: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-10",    7.00,    0.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-11",    3.50,    0.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-12",    5.00,    0.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-13",    4.25,    0.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-14",    4.80,    0.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-15",    5.50,    0.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-16",    5.43,    0.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-17",    8.14,    0.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-18",    9.00,    0.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-19",   15.43,    0.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-20",   22.14,    0.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.630100,-79.806400,\N,"2020-03-21",   32.71,    0.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,\N,"2020-03-22",   38.86,    0.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,\N,"2020-03-23",   45.00,    0.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,\N,"2020-03-24",   61.57,    0.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.271500,-78.714000,\N,"2020-03-25",   74.29,    0.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,\N,"2020-03-26",   87.86,    0.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,\N,"2020-03-27",  102.14,    0.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,\N,"2020-03-28",  109.57,    0.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,\N,"2020-03-29",  126.57,    1.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.271500,-78.714000,\N,"2020-03-30",  137.14,    1.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.610500,-79.435200,\N,"2020-03-31",  148.57,    1.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.620200,-79.445000,\N,"2020-04-01",  155.00,    1.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.617700,-79.456900,\N,"2020-04-02",  177.00,    2.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.623300,-79.447300,\N,"2020-04-03",  194.86,    3.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.621800,-79.491700,\N,"2020-04-04",  209.43,    4.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.621800,-79.491700,\N,"2020-04-05",  208.29,    4.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.615100,-79.494500,\N,"2020-04-06",  235.57,    5.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.608700,-79.471500,\N,"2020-04-07",  252.00,    5.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.608700,-79.471500,\N,"2020-04-08",  260.57,    7.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.608700,-79.471500,\N,"2020-04-09",  251.29,    7.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.608700,-79.471500,\N,"2020-04-10",  244.86,    8.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.610000,-79.427800,\N,"2020-04-11",  266.86,    7.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.610000,-79.427800,37,"2020-04-12",  274.43,    7.29,    0.00, 8877.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.610000,-79.427800,37,"2020-04-13",  274.86,    7.00,    0.00, 9055.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.612800,-79.392800,37,"2020-04-14",  259.14,    8.43,    0.00, 9291.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.612800,-79.392800,37,"2020-04-15",  263.00,    9.14,    0.00, 9689.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.612800,-79.392800,37,"2020-04-16",  271.86,   10.57,    0.00,10131.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.612800,-79.392800,37,"2020-04-17",  297.14,   13.43,    0.00,10425.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.612800,-79.392800,37,"2020-04-18",  282.00,   14.00,    0.00,10887.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.612800,-79.392800,37,"2020-04-19",  290.14,   15.86,    0.00, 2376.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.612800,-79.392800,37,"2020-04-20",  287.00,   17.71,    0.00, 2299.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.612800,-79.392800,37,"2020-04-21",  288.71,   19.00,    0.00, 2613.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.612800,-79.392800,37,"2020-04-22",  307.86,   19.29,    0.00, 3215.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.612800,-79.392800,37,"2020-04-23",  311.57,   18.71,    0.00, 3609.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.612800,-79.392800,37,"2020-04-24",  320.71,   16.71,    0.00, 3943.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.613400,-79.393700,37,"2020-04-25",  348.57,   16.86,    0.00, 4150.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.613400,-79.393700,37,"2020-04-26",  342.29,   17.71,    0.00, 4160.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.620900,-79.359900,37,"2020-04-27",  346.57,   17.43,    0.00, 4348.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.618100,-79.406100,37,"2020-04-28",  374.43,   16.86,    0.00, 4203.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.616800,-79.447700,37,"2020-04-29",  383.57,   16.71,    0.00, 4014.86,10488084
