"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-11",    1.00,    0.00,    1.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-12",    0.50,    0.00,    0.50,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-13",    0.33,    0.00,    0.33,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-14",    0.25,    0.00,    0.25,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-15",    0.20,    0.00,    0.20,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-16",    0.17,    0.00,    0.17,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-17",    0.43,    0.00,    0.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-18",    1.00,    0.00,    0.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-19",    1.29,    0.00,    0.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-20",    1.29,    0.00,    0.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-21",    1.29,    0.00,    0.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-22",    2.00,    0.00,    0.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-23",    2.00,    0.00,    0.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-24",    1.71,    0.00,    0.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-25",    2.57,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-26",    3.57,    0.00,    1.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-27",    6.43,    0.00,    1.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-28",    6.57,    0.00,    1.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-29",    7.14,    0.00,    1.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-30",    7.71,    0.00,    4.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-31",    7.71,    0.00,    4.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-01",    7.86,    0.00,    4.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-02",    7.57,    0.00,    4.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-03",    5.71,    0.00,    4.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-04",    6.00,    0.00,    5.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-05",    5.43,    0.00,    5.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-06",    5.71,    0.00,    2.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-07",    6.29,    0.00,    3.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-08",    5.57,    0.00,    3.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-09",    5.00,    0.00,    2.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-10",    4.57,    0.00,    3.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-11",    4.43,    0.00,    4.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-12",    3.71,    0.00,    4.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-13",    2.86,    0.00,    4.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-14",    2.29,    0.00,    4.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-15",    1.57,    0.00,    6.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-16",    1.14,    0.00,    6.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-17",    0.71,    0.00,    5.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-18",    0.43,    0.00,    3.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-19",    0.43,    0.00,    5.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-20",    0.43,    0.00,    5.14,    0.00,33701
