"PAST: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-12",    1.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-17",    2.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-18",    3.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-19",   12.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-20",    1.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-21",    9.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,\N,"2020-03-23",    2.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,\N,"2020-03-24",    6.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,\N,"2020-03-25",    9.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,\N,"2020-03-26",    6.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,\N,"2020-03-27",   17.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,\N,"2020-03-28",   26.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,\N,"2020-03-29",    4.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 46.515900,-98.392900,\N,"2020-03-30",   11.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.473900,-100.600000,\N,"2020-03-31",   13.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.589300,-100.758000,\N,"2020-04-01",   37.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.589300,-100.758000,\N,"2020-04-02",   12.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.512500,-100.786000,\N,"2020-04-03",   15.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.512500,-100.786000,\N,"2020-04-04",   20.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.506400,-100.770000,\N,"2020-04-05",   19.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.506400,-100.770000,\N,"2020-04-06",   11.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.458400,-100.865000,\N,"2020-04-07",   14.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.442400,-100.801000,\N,"2020-04-08",   18.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.404400,-100.677000,\N,"2020-04-09",    9.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.363900,-100.582000,\N,"2020-04-10",   16.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.363900,-100.582000,\N,"2020-04-11",   15.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.363900,-100.582000,38,"2020-04-12",   23.00,    0.00,    0.00,10350.00,762062
