"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-10",    0.29,    0.00,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-11",    0.18,    0.00,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-12",    0.15,    0.00,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-13",    0.11,    0.00,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-14",    0.10,    0.00,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-15",    0.16,    0.00,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-16",    0.18,    0.00,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-17",    0.23,    0.00,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-18",    0.22,    0.00,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-19",    0.40,    0.00,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-20",    0.40,    0.00,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-21",    0.50,    0.00,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-22",    0.64,    0.00,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-23",    0.88,    0.01,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-24",    0.79,    0.01,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-25",    0.86,    0.01,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-26",    0.98,    0.01,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-27",    1.20,    0.01,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-28",    1.39,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-29",    1.47,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-30",    2.24,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-31",    2.69,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-01",    2.72,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-02",    1.88,    0.02,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-03",    3.37,    0.04,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-04",    3.71,    0.05,    0.00,    0.00,1359711
