"Montana","2020-03-22",6,  2.830000,  0.000000,47,  0.835745,  0.000000
"Montana","2020-03-23",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2020-03-24",6,  1.291667,  0.000000,47,  0.054255,  0.000000
"Montana","2020-03-25",6,  2.120000,  0.000000,47,  0.978085,  0.000000
"Montana","2020-03-26",6,  2.655000,  0.000000,47,  1.777234,  0.000000
"Montana","2020-03-27",6,  1.716667,  0.000000,47,  0.772766,  0.000000
"Montana","2020-03-28",6,  1.160000,  0.000000,47,  2.047872,  0.212979
"Montana","2020-03-29",6,  4.326667,  0.000000,47,  0.846383,  0.000000
"Montana","2020-03-30",6,  3.273333,  0.000000,47,  0.666596,  2.089787
"Montana","2020-03-31",4,  5.397500,  0.000000,14,  6.033571,  0.000000
"Montana","2020-04-01",4,  0.437500,  0.000000,15,  3.305333,  2.815333
"Montana","2020-04-02",4,  5.057500,  0.000000,16,  1.216250,  0.000000
"Montana","2020-04-03",5,  1.454000,  0.000000,16,  0.038750, -0.726875
"Montana","2020-04-04",5,  1.566000,  0.334000,17,  9.338235,  0.000000
"Montana","2020-04-05",5,  1.740000,  0.000000,17,  6.004118,  0.000000
"Montana","2020-04-06",5,  1.382000,  0.000000,17,  1.665882,  0.000000
"Montana","2020-04-07",5,  0.852000,  0.000000,17,  0.094706,  0.000000
"Montana","2020-04-08",5,  1.972000,  0.000000,18,  3.741667,  0.000000
"Montana","2020-04-09",5,  5.208000,  0.000000,19,  2.176842,  0.000000
"Montana","2020-04-10",6,  0.301667,  0.000000,19,  1.397368,  0.000000
"Montana","2020-04-11",6,  0.563333,  0.000000,20,  8.788000,  0.000000
"Montana","2020-04-12",6,  0.576667,  0.000000,20,  5.309500,  0.000000
"Montana","2020-04-13",6,  1.211667,  0.000000,20,  1.411500,  0.096500
"Montana","2020-04-14",6,  1.251667,  0.000000,20,  0.124000,  0.000000
"Montana","2020-04-15",6,  0.145000,  0.000000,21,  0.880952,  0.000000
"Montana","2020-04-16",6,  1.961667,  0.000000,21,  2.144286,  0.000000
"Montana","2020-04-17",6,  0.285000,  0.000000,21, 12.560952,  1.005238
"Montana","2020-04-18",6,  0.140000,  0.000000,21,  0.088571,  0.176190
"Montana","2020-04-19",6,  0.563333,  0.000000,21,  0.864762,  0.000000
"Montana","2020-04-20",6,  0.000000,  0.000000,21,  0.000000,  0.000000
"Montana","2020-04-21",6,  0.291667,  0.000000,21,  0.029524,  2.069524
"Montana","2020-04-22",6,  0.140000,  0.000000,21,  0.029524,  1.050952
"Montana","2020-04-23",6,  0.145000,  0.000000,21,  0.059048,  0.000000
"Montana","2020-04-24",6,  0.000000,  0.000000,22,  2.166364,  0.000000
"Montana","2020-04-25",6,  0.000000,  0.000000,22,  0.055909,  0.000000
"Montana","2020-04-26",6,  2.423333,  0.000000,22,  0.028182,  0.000000
