"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-03-14",    0.08,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-03-15",    0.04,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-03-16",    0.03,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-03-17",    0.02,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-03-18",    0.02,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-03-19",    0.02,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-03-20",    0.02,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-03-21",    0.01,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-03-22",    0.01,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-03-23",    0.01,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-03-24",    0.03,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-03-25",    0.03,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-03-26",    0.03,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-03-27",    0.03,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-03-28",    0.03,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-03-29",    0.05,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-03-30",    0.04,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-03-31",    0.02,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-01",    0.04,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-02",    0.04,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-03",    0.04,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-04",    0.04,    0.00,    0.01,    0.00,2448255
