"Marion County","2020-09-22",1604,0.00170
"Marion County","2020-09-23",1608,0.00170
"Marion County","2020-09-24",1608,0.00170
"Marion County","2020-09-25",1610,0.00170
"Marion County","2020-09-26",1612,0.00170
"Marion County","2020-09-27",1608,0.00170
"Marion County","2020-09-28",1606,0.00170
"Marion County","2020-09-29",1608,0.00170
"Marion County","2020-09-30",1604,0.00170
"Marion County","2020-10-01",1588,0.00160
"Marion County","2020-10-02",1582,0.00160
"Marion County","2020-10-03",1564,0.00160
"Marion County","2020-10-04",1562,0.00160
"Marion County","2020-10-05",1556,0.00160
"Marion County","2020-10-06",1558,0.00160
"Marion County","2020-10-07",1540,0.00160
"Marion County","2020-10-08",1518,0.00160
"Marion County","2020-10-09",1472,0.00150
"Marion County","2020-10-10",1420,0.00150
"Marion County","2020-10-11",1398,0.00140
"Marion County","2020-10-12",1388,0.00140
"Marion County","2020-10-13",1390,0.00140
"Marion County","2020-10-14",1358,0.00140
"Marion County","2020-10-15",1334,0.00140
"Marion County","2020-10-16",1318,0.00140
"Marion County","2020-10-17",1288,0.00130
"Marion County","2020-10-18",1272,0.00130
"Marion County","2020-10-19",1270,0.00130
"Marion County","2020-10-20",1276,0.00130
"Marion County","2020-10-21",1252,0.00130
"Marion County","2020-10-22",1234,0.00130
"Marion County","2020-10-23",1214,0.00130
"Marion County","2020-10-24",1198,0.00120
"Marion County","2020-10-25",1166,0.00120
"Marion County","2020-10-26",1156,0.00120
"Marion County","2020-10-27",1146,0.00120
"Marion County","2020-10-28",1108,0.00110
"Marion County","2020-10-29",1064,0.00110
"Marion County","2020-10-30",1018,0.00110
"Marion County","2020-10-31",1018,0.00110
"Marion County","2020-11-01",994,0.00100
"Marion County","2020-11-02",908,0.00090
"Marion County","2020-11-03",902,0.00090
"Marion County","2020-11-04",898,0.00090
"Marion County","2020-11-05",880,0.00090
"Marion County","2020-11-06",898,0.00090
"Marion County","2020-11-07",886,0.00090
"Marion County","2020-11-08",874,0.00090
"Marion County","2020-11-09",860,0.00090
"Marion County","2020-11-10",860,0.00090
"Marion County","2020-11-11",850,0.00090
"Marion County","2020-11-12",846,0.00090
"Marion County","2020-11-13",832,0.00090
"Marion County","2020-11-14",814,0.00080
"Marion County","2020-11-15",788,0.00080
"Marion County","2020-11-16",776,0.00080
"Marion County","2020-11-17",782,0.00080
"Marion County","2020-11-18",780,0.00080
"Marion County","2020-11-19",752,0.00080
"Marion County","2020-11-20",748,0.00080
"Marion County","2020-11-21",726,0.00080
"Marion County","2020-11-22",718,0.00070
"Marion County","2020-11-23",714,0.00070
"Marion County","2020-11-24",720,0.00070
"Marion County","2020-11-25",724,0.00080
"Marion County","2020-11-26",726,0.00080
"Marion County","2020-11-27",718,0.00070
"Marion County","2020-11-28",702,0.00070
"Marion County","2020-11-29",688,0.00070
"Marion County","2020-11-30",690,0.00070
"Marion County","2020-12-01",714,0.00070
"Marion County","2020-12-02",706,0.00070
"Marion County","2020-12-03",708,0.00070
"Marion County","2020-12-04",726,0.00080
"Marion County","2020-12-05",732,0.00080
"Marion County","2020-12-06",724,0.00080
"Marion County","2020-12-07",726,0.00080
"Marion County","2020-12-08",744,0.00080
"Marion County","2020-12-09",740,0.00080
"Marion County","2020-12-10",756,0.00080
"Marion County","2020-12-11",770,0.00080
"Marion County","2020-12-12",788,0.00080
"Marion County","2020-12-13",786,0.00080
"Marion County","2020-12-14",810,0.00080
"Marion County","2020-12-15",840,0.00090
"Marion County","2020-12-16",876,0.00090
"Marion County","2020-12-17",900,0.00090
"Marion County","2020-12-18",908,0.00090
"Marion County","2020-12-19",922,0.00100
"Marion County","2020-12-20",930,0.00100
"Marion County","2020-12-21",936,0.00100
"Marion County","2020-12-22",968,0.00100
"Marion County","2020-12-23",988,0.00100
"Marion County","2020-12-24",1010,0.00100
"Marion County","2020-12-25",1026,0.00110
"Marion County","2020-12-26",1034,0.00110
"Marion County","2020-12-27",1036,0.00110
"Marion County","2020-12-28",1054,0.00110
"Marion County","2020-12-29",1098,0.00110
"Marion County","2020-12-30",1126,0.00120
"Marion County","2020-12-31",1160,0.00120
"Marion County","2021-01-01",1186,0.00120
"Marion County","2021-01-02",1204,0.00120
"Marion County","2021-01-03",1212,0.00130
"Marion County","2021-01-04",1220,0.00130
"Marion County","2021-01-05",1262,0.00130
"Marion County","2021-01-06",1294,0.00130
"Marion County","2021-01-07",1306,0.00140
