"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-01 00:00:00",2,0,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-02 00:00:00",3,0,0,50,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-03 00:00:00",3,0,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-04 00:00:00",3,0,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-05 00:00:00",3,0,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-06 00:00:00",3,0,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-07 00:00:00",3,0,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-08 00:00:00",3,0,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-09 00:00:00",3,0,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-10 00:00:00",3,0,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-11 00:00:00",5,0,0,66.6666666666667,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-12 00:00:00",5,0,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-13 00:00:00",5,1,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-14 00:00:00",5,1,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-15 00:00:00",5,1,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-16 00:00:00",5,1,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-17 00:00:00",5,1,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-18 00:00:00",5,1,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-19 00:00:00",5,1,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-20 00:00:00",5,1,4,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-21 00:00:00",5,1,4,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-22 00:00:00",11,1,4,120,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-23 00:00:00",11,1,4,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-24 00:00:00",11,1,4,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-25 00:00:00",11,1,4,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-26 00:00:00",11,1,4,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-27 00:00:00",11,1,4,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-28 00:00:00",11,1,4,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-29 00:00:00",11,1,4,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-04-30 00:00:00",11,1,4,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-01 00:00:00",11,1,4,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-02 00:00:00",15,1,7,36.3636363636364,0,75
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-03 00:00:00",15,1,7,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-04 00:00:00",15,1,7,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-05 00:00:00",15,1,7,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-06 00:00:00",15,1,7,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-07 00:00:00",15,1,7,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-08 00:00:00",15,1,7,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-09 00:00:00",15,1,7,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-10 00:00:00",15,1,7,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-11 00:00:00",15,1,7,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-12 00:00:00",15,1,7,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-13 00:00:00",15,1,7,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-14 00:00:00",15,1,7,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-15 00:00:00",15,1,7,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-16 00:00:00",15,1,7,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-17 00:00:00",23,1,15,53.3333333333333,0,114.285714285714
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-18 00:00:00",42,1,20,82.6086956521739,0,33.3333333333333
