"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-03-11",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-03-12",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-03-13",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-03-14",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-03-15",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-03-16",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-03-17",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-03-18",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-03-19",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-03-20",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-03-21",17,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-03-22",17,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
