"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-03-22",217,3,3,0,1.000,100.000,1.000,\N,\N,\N,\N,1952778,0.70,0.02,390.555600,0.04,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-03-23",263,3,3,0,1.000,100.000,1.000,\N,\N,\N,\N,1952778,0.70,0.02,390.555600,0.04,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-03-24",311,3,3,0,1.000,100.000,1.000,\N,\N,\N,\N,1952778,0.70,0.02,390.555600,0.04,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-03-25",355,3,3,0,1.000,100.000,1.000,\N,\N,\N,\N,1952778,0.70,0.02,390.555600,0.04,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-03-26",504,3,3,0,1.000,100.000,1.000,\N,\N,\N,\N,1952778,0.70,0.02,390.555600,0.04,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-03-27",614,5,5,0,1.000,100.000,1.000,\N,\N,\N,\N,1952778,0.70,0.04,781.111200,0.06,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-03-28",814,10,10,0,1.000,100.000,1.000,\N,\N,\N,\N,1952778,0.70,0.07,1366.944600,0.13,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-03-29",838,11,11,0,1.000,100.000,1.000,\N,\N,\N,\N,1952778,0.70,0.08,1562.222400,0.14,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-03-30",1152,11,11,0,1.000,100.000,1.000,\N,\N,\N,\N,1952778,0.70,0.08,1562.222400,0.14,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-03-31",1219,12,12,0,1.000,100.000,1.000,\N,\N,\N,\N,1952778,0.70,0.09,1757.500200,0.16,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-01",1232,12,12,0,1.000,100.000,1.000,\N,\N,\N,\N,1952778,0.70,0.09,1757.500200,0.16,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-02",1481,17,17,0,1.000,100.000,1.000,\N,\N,\N,\N,1952778,0.70,0.12,2343.333600,0.22,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-03",1598,22,22,0,1.000,100.000,1.000,\N,\N,\N,\N,1952778,0.70,0.16,3124.444800,0.29,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-04",1765,31,31,0,2.000,100.000,2.000,\N,\N,\N,\N,1952778,0.70,0.23,4491.389400,0.40,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-05",1886,40,40,0,2.000,100.000,2.000,\N,\N,\N,\N,1952778,0.70,0.29,5663.056200,0.52,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-06",2067,46,46,0,2.000,100.000,2.000,\N,\N,\N,\N,1952778,0.70,0.34,6639.445200,0.60,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-07",2230,47,47,0,2.000,100.000,2.000,\N,\N,\N,\N,1952778,0.70,0.34,6639.445200,0.61,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-08",2358,58,58,0,2.000,100.000,2.000,\N,\N,\N,\N,1952778,0.70,0.42,8201.667600,0.75,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-09",2454,66,66,0,3.000,100.000,3.000,\N,\N,\N,\N,1952778,0.70,0.48,9373.334400,0.86,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-10",2645,72,72,0,3.000,100.000,3.000,\N,\N,\N,\N,1952778,0.70,0.53,10349.723400,0.93,0.00
