"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-02-24",    0.00,    0.00,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-02-25",    0.00,    0.00,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-02-26",    0.00,    0.00,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-02-28",    0.00,    0.00,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-02-29",    0.00,    0.00,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-01",    0.01,    0.00,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-02",    0.01,    0.00,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-03",    0.01,    0.00,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-04",    0.01,    0.00,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-05",    0.01,    0.00,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-06",    0.01,    0.00,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-07",    0.02,    0.00,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-08",    0.02,    0.00,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-09",    0.01,    0.00,    0.00,    0.00,38433600
