"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-02-29",    1.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-01",    2.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-03",    4.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-04",    1.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-08",    7.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-09",    3.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-10",    6.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-11",  238.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-13",   58.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-14",   17.00,    0.00,    4.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-15",   64.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-16",   38.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-18",   13.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-19",    8.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-20",   10.00,    0.00,    6.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-21",   11.00,    0.00,   17.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-22",   13.00,    0.00,    6.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-23",    7.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-24",   25.00,    0.00,    8.00,    0.00,2781677
