"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-03-28",  109.35,    0.00,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-03-29",   54.67,    0.00,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-03-30",   36.45,    0.00,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-03-31",   27.34,    0.00,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-01",   98.41,   21.87,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-02",   82.01,   18.22,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-03",   70.30,   15.62,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-04",   54.67,   15.62,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-05",   54.67,   15.62,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-06",   54.67,   15.62,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-07",   54.67,   15.62,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-14",    0.00,    0.00,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-15",    0.00,    0.00,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-16",    0.00,    0.00,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-18",    0.00,    0.00,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-19",    0.00,    0.00,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-20",    0.00,    0.00,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-21",    0.00,    0.00,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-22",    0.00,    0.00,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-23",    0.00,    0.00,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-24",    0.00,    0.00,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-26",    0.00,    0.00,    0.00,    0.00,1829
"MOV_AVG_NORM: MS Zaandam","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,1829
