"Albania","COUNTRY",41.1533,20.1683,\N,"2020-03-09",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3286542,0.70,0.00,0.000000,0.00,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-03-10",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3286542,0.70,0.00,0.000000,0.00,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-03-11",12,1,1,0,8.000,99.000,8.000,\N,\N,\N,\N,3286542,0.70,0.00,0.000000,0.01,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-03-12",23,1,1,0,4.000,99.000,4.000,\N,\N,\N,\N,3286542,0.70,0.00,0.000000,0.01,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-03-13",33,1,1,0,3.000,99.000,3.000,\N,\N,\N,\N,3286542,0.70,0.00,0.000000,0.01,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-03-14",38,1,1,0,3.000,99.000,3.000,\N,\N,\N,\N,3286542,0.70,0.00,0.000000,0.01,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-03-15",42,1,1,0,2.000,99.000,2.000,\N,\N,\N,\N,3286542,0.70,0.00,0.000000,0.01,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-03-16",51,1,1,0,2.000,99.000,2.000,\N,\N,\N,\N,3286542,0.70,0.00,0.000000,0.01,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-03-17",55,1,1,0,2.000,99.000,2.000,\N,\N,\N,\N,3286542,0.70,0.00,0.000000,0.01,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-03-18",59,2,2,0,3.000,100.000,3.000,\N,\N,\N,\N,3286542,0.70,0.01,328.654200,0.02,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-03-19",64,2,2,0,3.000,100.000,3.000,\N,\N,\N,\N,3286542,0.70,0.01,328.654200,0.02,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-03-20",70,2,2,0,3.000,100.000,3.000,\N,\N,\N,\N,3286542,0.70,0.01,328.654200,0.02,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-03-21",76,4,2,2,5.000,50.000,3.000,\N,\N,\N,\N,3286542,0.70,0.01,328.654200,0.02,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-03-22",89,4,2,2,4.000,50.000,2.000,\N,\N,\N,\N,3286542,0.70,0.01,328.654200,0.02,0.00
