"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-03-20 00:00:00",1,0,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-03-21 00:00:00",1,0,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-03-22 00:00:00",1,0,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-03-23 00:00:00",1,0,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-03-24 00:00:00",3,0,0,200,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-03-25 00:00:00",3,0,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-03-26 00:00:00",3,0,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-03-27 00:00:00",3,0,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-03-28 00:00:00",3,0,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-03-29 00:00:00",3,0,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-03-30 00:00:00",5,0,0,66.6666666666667,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-03-31 00:00:00",7,0,0,40,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-01 00:00:00",7,0,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-02 00:00:00",8,0,0,14.2857142857143,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-03 00:00:00",8,0,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-04 00:00:00",9,0,0,12.5,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-05 00:00:00",9,0,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-06 00:00:00",9,0,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-07 00:00:00",10,0,2,11.1111111111111,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-08 00:00:00",10,0,2,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-09 00:00:00",11,0,2,10,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-10 00:00:00",11,0,2,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-11 00:00:00",11,0,2,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-12 00:00:00",18,0,2,63.6363636363636,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-13 00:00:00",23,0,2,27.7777777777778,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-14 00:00:00",23,0,2,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-15 00:00:00",23,0,2,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-16 00:00:00",27,0,5,17.3913043478261,0,150
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-17 00:00:00",27,0,5,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-18 00:00:00",33,0,8,22.2222222222222,0,60
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-19 00:00:00",33,0,8,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-20 00:00:00",33,0,8,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-21 00:00:00",33,0,8,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-22 00:00:00",33,0,8,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-23 00:00:00",33,0,8,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-24 00:00:00",40,0,8,21.2121212121212,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-25 00:00:00",46,0,15,15,0,87.5
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-26 00:00:00",46,0,15,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-27 00:00:00",46,0,15,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-28 00:00:00",52,2,19,13.0434782608696,0,26.6666666666667
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-29 00:00:00",52,2,19,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-04-30 00:00:00",73,5,33,40.3846153846154,150,73.6842105263158
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-01 00:00:00",73,5,33,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-02 00:00:00",117,10,39,60.2739726027397,100,18.1818181818182
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-03 00:00:00",117,10,39,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-04 00:00:00",117,10,39,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-05 00:00:00",170,17,43,45.2991452991453,70,10.2564102564103
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-06 00:00:00",170,17,43,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-07 00:00:00",253,27,50,48.8235294117647,58.8235294117647,16.2790697674419
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-08 00:00:00",260,28,50,2.76679841897233,3.7037037037037,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-09 00:00:00",322,31,53,23.8461538461538,10.7142857142857,6
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-10 00:00:00",322,31,53,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-11 00:00:00",322,31,53,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-12 00:00:00",357,40,76,10.8695652173913,29.0322580645161,43.3962264150943
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-13 00:00:00",372,42,78,4.20168067226891,5,2.63157894736842
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-14 00:00:00",399,46,83,7.25806451612903,9.52380952380952,6.41025641025641
