"DARK Ohio","2020-09-10",8230,0.00070
"DARK Ohio","2020-09-11",8276,0.00070
"DARK Ohio","2020-09-12",8320,0.00070
"DARK Ohio","2020-09-13",8356,0.00070
"DARK Ohio","2020-09-14",8390,0.00070
"DARK Ohio","2020-09-15",8414,0.00070
"DARK Ohio","2020-09-16",8436,0.00070
"DARK Ohio","2020-09-17",8482,0.00070
"DARK Ohio","2020-09-18",8532,0.00070
"DARK Ohio","2020-09-19",8546,0.00070
"DARK Ohio","2020-09-20",8568,0.00070
"DARK Ohio","2020-09-21",8598,0.00070
"DARK Ohio","2020-09-22",8616,0.00070
"DARK Ohio","2020-09-23",8652,0.00070
"DARK Ohio","2020-09-24",8680,0.00070
"DARK Ohio","2020-09-25",8716,0.00070
"DARK Ohio","2020-09-26",8728,0.00070
"DARK Ohio","2020-09-27",8746,0.00070
"DARK Ohio","2020-09-28",8762,0.00070
"DARK Ohio","2020-09-29",8766,0.00070
"DARK Ohio","2020-09-30",8776,0.00080
"DARK Ohio","2020-10-01",8766,0.00070
"DARK Ohio","2020-10-02",8752,0.00070
"DARK Ohio","2020-10-03",8738,0.00070
"DARK Ohio","2020-10-04",8726,0.00070
"DARK Ohio","2020-10-05",8712,0.00070
"DARK Ohio","2020-10-06",8718,0.00070
"DARK Ohio","2020-10-07",8734,0.00070
"DARK Ohio","2020-10-08",8722,0.00070
"DARK Ohio","2020-10-09",8706,0.00070
"DARK Ohio","2020-10-10",8716,0.00070
"DARK Ohio","2020-10-11",8698,0.00070
"DARK Ohio","2020-10-12",8692,0.00070
"DARK Ohio","2020-10-13",8664,0.00070
"DARK Ohio","2020-10-14",8632,0.00070
"DARK Ohio","2020-10-15",8610,0.00070
"DARK Ohio","2020-10-16",8594,0.00070
"DARK Ohio","2020-10-17",8566,0.00070
"DARK Ohio","2020-10-18",8550,0.00070
"DARK Ohio","2020-10-19",8546,0.00070
"DARK Ohio","2020-10-20",8512,0.00070
"DARK Ohio","2020-10-21",8510,0.00070
"DARK Ohio","2020-10-22",8492,0.00070
"DARK Ohio","2020-10-23",8480,0.00070
"DARK Ohio","2020-10-24",8450,0.00070
"DARK Ohio","2020-10-25",8468,0.00070
"DARK Ohio","2020-10-26",8428,0.00070
"DARK Ohio","2020-10-27",8416,0.00070
"DARK Ohio","2020-10-28",8390,0.00070
"DARK Ohio","2020-10-29",8388,0.00070
"DARK Ohio","2020-10-30",8410,0.00070
"DARK Ohio","2020-10-31",8484,0.00070
"DARK Ohio","2020-11-01",8490,0.00070
"DARK Ohio","2020-11-02",8504,0.00070
"DARK Ohio","2020-11-03",8524,0.00070
"DARK Ohio","2020-11-04",8572,0.00070
"DARK Ohio","2020-11-05",8608,0.00070
"DARK Ohio","2020-11-06",8628,0.00070
"DARK Ohio","2020-11-07",8690,0.00070
"DARK Ohio","2020-11-08",8734,0.00070
"DARK Ohio","2020-11-09",8808,0.00080
"DARK Ohio","2020-11-10",8886,0.00080
"DARK Ohio","2020-11-11",8954,0.00080
"DARK Ohio","2020-11-12",9034,0.00080
"DARK Ohio","2020-11-13",9102,0.00080
"DARK Ohio","2020-11-14",9174,0.00080
"DARK Ohio","2020-11-15",9238,0.00080
"DARK Ohio","2020-11-16",9308,0.00080
"DARK Ohio","2020-11-17",9394,0.00080
"DARK Ohio","2020-11-18",9514,0.00080
"DARK Ohio","2020-11-19",9662,0.00080
"DARK Ohio","2020-11-20",9846,0.00080
"DARK Ohio","2020-11-21",10018,0.00090
"DARK Ohio","2020-11-22",10214,0.00090
"DARK Ohio","2020-11-23",10348,0.00090
"DARK Ohio","2020-11-24",10546,0.00090
"DARK Ohio","2020-11-25",10772,0.00090
"DARK Ohio","2020-11-26",10952,0.00090
"DARK Ohio","2020-11-27",11188,0.00100
"DARK Ohio","2020-11-28",11444,0.00100
"DARK Ohio","2020-11-29",11690,0.00100
"DARK Ohio","2020-11-30",11960,0.00100
"DARK Ohio","2020-12-01",12154,0.00100
"DARK Ohio","2020-12-02",12446,0.00110
"DARK Ohio","2020-12-03",12688,0.00110
"DARK Ohio","2020-12-04",13018,0.00110
"DARK Ohio","2020-12-05",13336,0.00110
"DARK Ohio","2020-12-06",13646,0.00120
"DARK Ohio","2020-12-07",13978,0.00120
"DARK Ohio","2020-12-08",14328,0.00120
"DARK Ohio","2020-12-09",14674,0.00130
"DARK Ohio","2020-12-10",15036,0.00130
"DARK Ohio","2020-12-11",15374,0.00130
"DARK Ohio","2020-12-12",15702,0.00130
"DARK Ohio","2020-12-13",16020,0.00140
"DARK Ohio","2020-12-14",16350,0.00140
"DARK Ohio","2020-12-15",16692,0.00140
"DARK Ohio","2020-12-16",17098,0.00150
"DARK Ohio","2020-12-17",17488,0.00150
"DARK Ohio","2020-12-18",17880,0.00150
"DARK Ohio","2020-12-19",18222,0.00160
"DARK Ohio","2020-12-20",18584,0.00160
"DARK Ohio","2020-12-21",18956,0.00160
"DARK Ohio","2020-12-22",19320,0.00170
"DARK Ohio","2020-12-23",19606,0.00170
"DARK Ohio","2020-12-24",19872,0.00170
"DARK Ohio","2020-12-25",20170,0.00170
"DARK Ohio","2020-12-26",20506,0.00180
"DARK Ohio","2020-12-27",20828,0.00180
"DARK Ohio","2020-12-28",21158,0.00180
"DARK Ohio","2020-12-29",21452,0.00180
"DARK Ohio","2020-12-30",21736,0.00190
"DARK Ohio","2020-12-31",22040,0.00190
"DARK Ohio","2021-01-01",22296,0.00190
"DARK Ohio","2021-01-02",22580,0.00190
"DARK Ohio","2021-01-03",22822,0.00200
"DARK Ohio","2021-01-04",23124,0.00200
"DARK Ohio","2021-01-05",23366,0.00200
"DARK Ohio","2021-01-06",23650,0.00200
"DARK Ohio","2021-01-07",23858,0.00200
"DARK Ohio","2021-01-08",24116,0.00210
"DARK Ohio","2021-01-09",24340,0.00210
"DARK Ohio","2021-01-10",24602,0.00210
"DARK Ohio","2021-01-11",24846,0.00210
"DARK Ohio","2021-01-12",25112,0.00210
"DARK Ohio","2021-01-13",25374,0.00220
"DARK Ohio","2021-01-14",25584,0.00220
"DARK Ohio","2021-01-15",25844,0.00220
"DARK Ohio","2021-01-16",26044,0.00220
"DARK Ohio","2021-01-17",26254,0.00220
"DARK Ohio","2021-01-18",26456,0.00230
"DARK Ohio","2021-01-19",26600,0.00230
"DARK Ohio","2021-01-20",26750,0.00230
"DARK Ohio","2021-01-21",26924,0.00230
"DARK Ohio","2021-01-22",27116,0.00230
"DARK Ohio","2021-01-23",27268,0.00230
"DARK Ohio","2021-01-24",27426,0.00230
"DARK Ohio","2021-01-25",27568,0.00240
"DARK Ohio","2021-01-26",27704,0.00240
"DARK Ohio","2021-01-27",27814,0.00240
"DARK Ohio","2021-01-28",27918,0.00240
"DARK Ohio","2021-01-29",28020,0.00240
"DARK Ohio","2021-01-30",28134,0.00240
"DARK Ohio","2021-01-31",28232,0.00240
"DARK Ohio","2021-02-01",28344,0.00240
"DARK Ohio","2021-02-02",28450,0.00240
"DARK Ohio","2021-02-03",28578,0.00240
"DARK Ohio","2021-02-04",28686,0.00250
"DARK Ohio","2021-02-05",28764,0.00250
"DARK Ohio","2021-02-06",28852,0.00250
"DARK Ohio","2021-02-07",28918,0.00250
"DARK Ohio","2021-02-08",29014,0.00250
"DARK Ohio","2021-02-09",29086,0.00250
"DARK Ohio","2021-02-10",29128,0.00250
"DARK Ohio","2021-02-11",29180,0.00250
"DARK Ohio","2021-02-12",29246,0.00250
"DARK Ohio","2021-02-13",29260,0.00250
"DARK Ohio","2021-02-14",29292,0.00250
"DARK Ohio","2021-02-15",29364,0.00250
"DARK Ohio","2021-02-16",29424,0.00250
"DARK Ohio","2021-02-17",29488,0.00250
"DARK Ohio","2021-02-18",29520,0.00250
"DARK Ohio","2021-02-19",29564,0.00250
"DARK Ohio","2021-02-20",29592,0.00250
"DARK Ohio","2021-02-21",29600,0.00250
"DARK Ohio","2021-02-22",29624,0.00250
"DARK Ohio","2021-02-23",29616,0.00250
"DARK Ohio","2021-02-24",29632,0.00250
"DARK Ohio","2021-02-25",29652,0.00250
"DARK Ohio","2021-02-26",29668,0.00250
"DARK Ohio","2021-02-27",29678,0.00250
"DARK Ohio","2021-02-28",29684,0.00250
"DARK Ohio","2021-03-01",29564,0.00250
"DARK Ohio","2021-03-02",29572,0.00250
"DARK Ohio","2021-03-03",29588,0.00250
"DARK Ohio","2021-03-04",29612,0.00250
"DARK Ohio","2021-03-05",29624,0.00250
"DARK Ohio","2021-03-06",29626,0.00250
"DARK Ohio","2021-03-07",29644,0.00250
"DARK Ohio","2021-03-08",29656,0.00250
"DARK Ohio","2021-03-09",29658,0.00250
"DARK Ohio","2021-03-10",29668,0.00250
"DARK Ohio","2021-03-11",29664,0.00250
"DARK Ohio","2021-03-12",29666,0.00250
"DARK Ohio","2021-03-13",29678,0.00250
"DARK Ohio","2021-03-14",29674,0.00250
"DARK Ohio","2021-03-15",29686,0.00250
"DARK Ohio","2021-03-16",29692,0.00250
"DARK Ohio","2021-03-17",29678,0.00250
"DARK Ohio","2021-03-18",29662,0.00250
"DARK Ohio","2021-03-19",29692,0.00250
"DARK Ohio","2021-03-20",29698,0.00250
"DARK Ohio","2021-03-21",29700,0.00250
"DARK Ohio","2021-03-22",29692,0.00250
"DARK Ohio","2021-03-23",29670,0.00250
"DARK Ohio","2021-03-24",29658,0.00250
"DARK Ohio","2021-03-25",29650,0.00250
"DARK Ohio","2021-03-26",29654,0.00250
"DARK Ohio","2021-03-27",29648,0.00250
"DARK Ohio","2021-03-28",29634,0.00250
"DARK Ohio","2021-03-29",29616,0.00250
"DARK Ohio","2021-03-30",29604,0.00250
"DARK Ohio","2021-03-31",29640,0.00250
"DARK Ohio","2021-04-01",29628,0.00250
"DARK Ohio","2021-04-02",29650,0.00250
"DARK Ohio","2021-04-03",29638,0.00250
"DARK Ohio","2021-04-04",29650,0.00250
"DARK Ohio","2021-04-05",29644,0.00250
"DARK Ohio","2021-04-06",29652,0.00250
"DARK Ohio","2021-04-07",29648,0.00250
"DARK Ohio","2021-04-08",29640,0.00250
"DARK Ohio","2021-04-09",29646,0.00250
"DARK Ohio","2021-04-10",29614,0.00250
"DARK Ohio","2021-04-11",29622,0.00250
"DARK Ohio","2021-04-12",29588,0.00250
"DARK Ohio","2021-04-13",29566,0.00250
"DARK Ohio","2021-04-14",29568,0.00250
"DARK Ohio","2021-04-15",29548,0.00250
"DARK Ohio","2021-04-16",29518,0.00250
"DARK Ohio","2021-04-17",29486,0.00250
"DARK Ohio","2021-04-18",29482,0.00250
"DARK Ohio","2021-04-19",29478,0.00250
"DARK Ohio","2021-04-20",29464,0.00250
"DARK Ohio","2021-04-21",29432,0.00250
"DARK Ohio","2021-04-22",29414,0.00250
