"Pakistan","2020-08-26",12534,0.00010
"Pakistan","2020-08-27",12548,0.00010
"Pakistan","2020-08-28",12566,0.00010
"Pakistan","2020-08-29",12568,0.00010
"Pakistan","2020-08-30",12576,0.00010
"Pakistan","2020-08-31",12588,0.00010
"Pakistan","2020-09-01",12596,0.00010
"Pakistan","2020-09-02",12656,0.00010
"Pakistan","2020-09-03",12670,0.00010
"Pakistan","2020-09-04",12680,0.00010
"Pakistan","2020-09-05",12680,0.00010
"Pakistan","2020-09-06",12690,0.00010
"Pakistan","2020-09-07",12700,0.00010
"Pakistan","2020-09-08",12718,0.00010
"Pakistan","2020-09-09",12730,0.00010
"Pakistan","2020-09-10",12740,0.00010
"Pakistan","2020-09-11",12746,0.00010
"Pakistan","2020-09-12",12758,0.00010
"Pakistan","2020-09-13",12766,0.00010
"Pakistan","2020-09-14",12778,0.00010
"Pakistan","2020-09-15",12786,0.00010
"Pakistan","2020-09-16",12798,0.00010
"Pakistan","2020-09-17",12816,0.00010
"Pakistan","2020-09-18",12830,0.00010
"Pakistan","2020-09-19",12828,0.00010
"Pakistan","2020-09-20",12834,0.00010
"Pakistan","2020-09-21",12842,0.00010
"Pakistan","2020-09-22",12856,0.00010
"Pakistan","2020-09-23",12862,0.00010
"Pakistan","2020-09-24",12874,0.00010
"Pakistan","2020-09-25",12886,0.00010
"Pakistan","2020-09-26",12896,0.00010
"Pakistan","2020-09-27",12910,0.00010
"Pakistan","2020-09-28",12924,0.00010
"Pakistan","2020-09-29",12930,0.00010
"Pakistan","2020-09-30",12926,0.00010
"Pakistan","2020-10-01",12944,0.00010
"Pakistan","2020-10-02",12946,0.00010
"Pakistan","2020-10-03",12946,0.00010
"Pakistan","2020-10-04",12944,0.00010
"Pakistan","2020-10-05",12952,0.00010
"Pakistan","2020-10-06",12964,0.00010
"Pakistan","2020-10-07",12974,0.00010
"Pakistan","2020-10-08",12982,0.00010
"Pakistan","2020-10-09",12986,0.00010
"Pakistan","2020-10-10",13008,0.00010
"Pakistan","2020-10-11",12988,0.00010
"Pakistan","2020-10-12",12994,0.00010
"Pakistan","2020-10-13",13016,0.00010
"Pakistan","2020-10-14",13036,0.00010
"Pakistan","2020-10-15",13020,0.00010
"Pakistan","2020-10-16",13020,0.00010
"Pakistan","2020-10-17",13038,0.00010
"Pakistan","2020-10-18",13032,0.00010
"Pakistan","2020-10-19",13010,0.00010
"Pakistan","2020-10-20",13032,0.00010
"Pakistan","2020-10-21",13002,0.00010
"Pakistan","2020-10-22",13006,0.00010
"Pakistan","2020-10-23",12980,0.00010
"Pakistan","2020-10-24",12966,0.00010
"Pakistan","2020-10-25",12940,0.00010
"Pakistan","2020-10-26",12928,0.00010
"Pakistan","2020-10-27",12934,0.00010
"Pakistan","2020-10-28",12926,0.00010
"Pakistan","2020-10-29",12904,0.00010
"Pakistan","2020-10-30",12842,0.00010
"Pakistan","2020-10-31",12876,0.00010
"Pakistan","2020-11-01",12836,0.00010
"Pakistan","2020-11-02",12818,0.00010
"Pakistan","2020-11-03",12820,0.00010
"Pakistan","2020-11-04",12834,0.00010
"Pakistan","2020-11-05",12818,0.00010
"Pakistan","2020-11-06",12758,0.00010
"Pakistan","2020-11-07",12766,0.00010
"Pakistan","2020-11-08",12756,0.00010
"Pakistan","2020-11-09",12728,0.00010
"Pakistan","2020-11-10",12724,0.00010
"Pakistan","2020-11-11",12698,0.00010
"Pakistan","2020-11-12",12710,0.00010
"Pakistan","2020-11-13",12696,0.00010
"Pakistan","2020-11-14",12742,0.00010
"Pakistan","2020-11-15",12652,0.00010
"Pakistan","2020-11-16",12718,0.00010
"Pakistan","2020-11-17",12714,0.00010
"Pakistan","2020-11-18",12690,0.00010
"Pakistan","2020-11-19",13244,0.00010
"Pakistan","2020-11-20",13236,0.00010
"Pakistan","2020-11-21",13290,0.00010
"Pakistan","2020-11-22",13258,0.00010
"Pakistan","2020-11-23",13286,0.00010
"Pakistan","2020-11-24",13340,0.00010
"Pakistan","2020-11-25",13352,0.00010
"Pakistan","2020-11-26",13400,0.00010
"Pakistan","2020-11-27",13434,0.00010
"Pakistan","2020-11-28",13450,0.00010
"Pakistan","2020-11-29",13416,0.00010
"Pakistan","2020-11-30",13392,0.00010
"Pakistan","2020-12-01",13246,0.00010
"Pakistan","2020-12-02",13168,0.00010
"Pakistan","2020-12-03",13144,0.00010
"Pakistan","2020-12-04",13066,0.00010
"Pakistan","2020-12-05",13046,0.00010
"Pakistan","2020-12-06",12926,0.00010
"Pakistan","2020-12-07",12970,0.00010
"Pakistan","2020-12-08",12750,0.00010
"Pakistan","2020-12-09",12696,0.00010
"Pakistan","2020-12-10",12796,0.00010
"Pakistan","2020-12-11",12522,0.00010
"Pakistan","2020-12-12",12666,0.00010
"Pakistan","2020-12-13",12562,0.00010
"Pakistan","2020-12-14",12352,0.00010
"Pakistan","2020-12-15",12342,0.00010
"Pakistan","2020-12-16",12210,0.00010
"Pakistan","2020-12-17",12142,0.00010
"Pakistan","2020-12-18",12042,0.00010
"Pakistan","2020-12-19",11896,0.00010
"Pakistan","2020-12-20",11782,0.00010
"Pakistan","2020-12-21",11768,0.00010
"Pakistan","2020-12-22",11724,0.00010
"Pakistan","2020-12-23",11826,0.00010
"Pakistan","2020-12-24",11700,0.00010
"Pakistan","2020-12-25",11708,0.00010
"Pakistan","2020-12-26",11678,0.00010
"Pakistan","2020-12-27",11622,0.00010
"Pakistan","2020-12-28",11650,0.00010
"Pakistan","2020-12-29",11486,0.00010
"Pakistan","2020-12-30",11420,0.00010
"Pakistan","2020-12-31",11562,0.00010
"Pakistan","2021-01-01",11570,0.00010
"Pakistan","2021-01-02",11520,0.00010
"Pakistan","2021-01-03",11598,0.00010
"Pakistan","2021-01-04",11580,0.00010
"Pakistan","2021-01-05",11398,0.00010
"Pakistan","2021-01-06",11344,0.00010
"Pakistan","2021-01-07",11272,0.00010
"Pakistan","2021-01-08",11230,0.00010
"Pakistan","2021-01-09",11172,0.00010
"Pakistan","2021-01-10",11106,0.00010
"Pakistan","2021-01-11",11040,0.00010
"Pakistan","2021-01-12",11012,0.00010
"Pakistan","2021-01-13",10996,0.00010
"Pakistan","2021-01-14",10954,0.00010
"Pakistan","2021-01-15",10964,0.00010
"Pakistan","2021-01-16",11050,0.00010
"Pakistan","2021-01-17",10950,0.00010
"Pakistan","2021-01-18",10974,0.00010
"Pakistan","2021-01-19",11008,0.00010
"Pakistan","2021-01-20",11036,0.00010
"Pakistan","2021-01-21",11054,0.00010
"Pakistan","2021-01-22",11076,0.00010
"Pakistan","2021-01-23",11064,0.00010
"Pakistan","2021-01-24",11062,0.00010
"Pakistan","2021-01-25",11108,0.00010
"Pakistan","2021-01-26",11256,0.00010
"Pakistan","2021-01-27",11344,0.00010
"Pakistan","2021-01-28",11390,0.00010
"Pakistan","2021-01-29",11462,0.00010
"Pakistan","2021-01-30",11466,0.00010
"Pakistan","2021-01-31",11464,0.00010
"Pakistan","2021-02-01",11590,0.00010
"Pakistan","2021-02-02",11652,0.00010
"Pakistan","2021-02-03",11668,0.00010
"Pakistan","2021-02-04",11774,0.00010
"Pakistan","2021-02-05",11800,0.00010
"Pakistan","2021-02-06",11864,0.00010
"Pakistan","2021-02-07",11948,0.00010
"Pakistan","2021-02-08",11996,0.00010
"Pakistan","2021-02-09",12092,0.00010
"Pakistan","2021-02-10",12176,0.00010
"Pakistan","2021-02-11",12212,0.00010
"Pakistan","2021-02-12",12274,0.00010
"Pakistan","2021-02-13",12336,0.00010
"Pakistan","2021-02-14",12360,0.00010
"Pakistan","2021-02-15",12342,0.00010
"Pakistan","2021-02-16",12522,0.00010
"Pakistan","2021-02-17",12626,0.00010
"Pakistan","2021-02-18",12674,0.00010
"Pakistan","2021-02-19",12724,0.00010
"Pakistan","2021-02-20",12784,0.00010
"Pakistan","2021-02-21",12796,0.00010
"Pakistan","2021-02-22",12854,0.00010
"Pakistan","2021-02-23",12928,0.00010
"Pakistan","2021-02-24",13056,0.00010
"Pakistan","2021-02-25",13098,0.00010
"Pakistan","2021-02-26",13140,0.00010
"Pakistan","2021-02-27",13172,0.00010
"Pakistan","2021-02-28",13226,0.00010
"Pakistan","2021-03-01",13280,0.00010
"Pakistan","2021-03-02",13370,0.00010
"Pakistan","2021-03-03",13482,0.00010
"Pakistan","2021-03-04",13576,0.00010
"Pakistan","2021-03-05",13652,0.00010
"Pakistan","2021-03-06",13720,0.00010
"Pakistan","2021-03-07",13754,0.00010
"Pakistan","2021-03-08",13844,0.00010
"Pakistan","2021-03-09",13918,0.00010
"Pakistan","2021-03-10",14014,0.00010
"Pakistan","2021-03-11",14114,0.00010
"Pakistan","2021-03-12",14194,0.00010
"Pakistan","2021-03-13",14250,0.00010
"Pakistan","2021-03-14",14296,0.00010
"Pakistan","2021-03-15",14404,0.00010
"Pakistan","2021-03-16",14514,0.00010
"Pakistan","2021-03-17",14618,0.00010
"Pakistan","2021-03-18",14684,0.00010
"Pakistan","2021-03-19",14766,0.00010
"Pakistan","2021-03-20",14846,0.00010
"Pakistan","2021-03-21",14878,0.00010
"Pakistan","2021-03-22",15006,0.00010
"Pakistan","2021-03-23",15056,0.00010
"Pakistan","2021-03-24",15168,0.00010
"Pakistan","2021-03-25",15280,0.00010
"Pakistan","2021-03-26",15402,0.00010
"Pakistan","2021-03-27",15498,0.00010
"Pakistan","2021-03-28",15564,0.00010
"Pakistan","2021-03-29",15754,0.00010
"Pakistan","2021-03-30",15900,0.00010
"Pakistan","2021-03-31",16092,0.00010
"Pakistan","2021-04-01",16228,0.00010
"Pakistan","2021-04-02",16380,0.00010
"Pakistan","2021-04-03",16530,0.00010
"Pakistan","2021-04-04",16616,0.00010
