"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-02-24 00:00:00",1,0,0,0,0,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-02-25 00:00:00",1,0,0,0,0,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-02-26 00:00:00",5,0,0,400,0,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-02-27 00:00:00",7,0,0,40,0,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-02-28 00:00:00",7,0,0,0,0,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-02-29 00:00:00",13,0,0,85.7142857142857,0,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-01 00:00:00",19,0,0,46.1538461538462,0,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-02 00:00:00",26,0,0,36.8421052631579,0,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-03 00:00:00",32,0,0,23.0769230769231,0,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-04 00:00:00",35,2,0,9.375,0,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-05 00:00:00",35,2,0,0,0,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-06 00:00:00",40,3,0,14.2857142857143,50,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-07 00:00:00",54,4,0,35,33.3333333333333,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-08 00:00:00",60,6,0,11.1111111111111,50,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-09 00:00:00",60,6,9,0,0,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-10 00:00:00",71,7,3,18.3333333333333,16.6666666666667,-66.6666666666667
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-11 00:00:00",71,7,15,0,0,400
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-12 00:00:00",71,8,15,0,14.2857142857143,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-13 00:00:00",101,9,24,42.2535211267606,12.5,60
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-14 00:00:00",110,10,26,8.91089108910891,11.1111111111111,8.33333333333333
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-15 00:00:00",116,10,26,5.45454545454545,0,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-16 00:00:00",124,10,26,6.89655172413793,0,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-17 00:00:00",154,11,32,24.1935483870968,10,23.0769230769231
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-18 00:00:00",164,12,43,6.49350649350649,9.09090909090909,34.375
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-19 00:00:00",192,13,43,17.0731707317073,8.33333333333333,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-20 00:00:00",208,17,49,8.33333333333333,30.7692307692308,13.953488372093
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-21 00:00:00",214,17,51,2.88461538461538,0,4.08163265306122
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-22 00:00:00",233,20,57,8.8785046728972,17.6470588235294,11.7647058823529
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-23 00:00:00",266,23,62,14.1630901287554,15,8.7719298245614
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-24 00:00:00",316,27,75,18.796992481203,17.3913043478261,20.9677419354839
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-25 00:00:00",346,29,103,9.49367088607595,7.40740740740741,37.3333333333333
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-26 00:00:00",382,36,105,10.4046242774566,24.1379310344828,1.94174757281553
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-27 00:00:00",458,40,122,19.8952879581152,11.1111111111111,16.1904761904762
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-28 00:00:00",506,42,131,10.4803493449782,5,7.37704918032787
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-29 00:00:00",547,42,143,8.10276679841897,0,9.16030534351145
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-30 00:00:00",630,46,152,15.1736745886654,9.52380952380952,6.29370629370629
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-03-31 00:00:00",694,50,170,10.1587301587302,8.69565217391304,11.8421052631579
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-01 00:00:00",728,52,182,4.89913544668588,4,7.05882352941176
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-02 00:00:00",772,54,202,6.04395604395604,3.84615384615385,10.989010989011
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-03 00:00:00",820,54,226,6.21761658031088,0,11.8811881188119
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-04 00:00:00",878,56,259,7.07317073170732,3.7037037037037,14.6017699115044
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-05 00:00:00",961,61,279,9.45330296127563,8.92857142857143,7.72200772200772
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-06 00:00:00",1031,64,344,7.2840790842872,4.91803278688525,23.2974910394265
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-07 00:00:00",1122,65,373,8.82638215324927,1.5625,8.43023255813953
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-08 00:00:00",1202,69,452,7.1301247771836,6.15384615384615,21.1796246648794
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-09 00:00:00",1232,69,496,2.49584026622296,0,9.73451327433628
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-10 00:00:00",1279,70,550,3.81493506493506,1.44927536231884,10.8870967741935
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-11 00:00:00",1318,72,601,3.04925723221267,2.85714285714286,9.27272727272727
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-12 00:00:00",1352,76,640,2.57966616084977,5.55555555555556,6.4891846921797
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-13 00:00:00",1378,78,717,1.92307692307692,2.63157894736842,12.03125
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-14 00:00:00",1400,78,766,1.59651669085631,0,6.83403068340307
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-15 00:00:00",1415,79,812,1.07142857142857,1.28205128205128,6.00522193211488
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-16 00:00:00",1434,80,856,1.34275618374558,1.26582278481013,5.41871921182266
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-17 00:00:00",1482,81,906,3.34728033472803,1.25,5.8411214953271
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-18 00:00:00",1513,82,953,2.09176788124157,1.23456790123457,5.18763796909492
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-19 00:00:00",1539,82,1009,1.71844018506279,0,5.87618048268625
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-20 00:00:00",1574,82,1043,2.27420402858999,0,3.36967294350842
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-21 00:00:00",1602,83,1096,1.77890724269377,1.21951219512195,5.08149568552253
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-22 00:00:00",1631,83,1146,1.81023720349563,0,4.56204379562044
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-23 00:00:00",1677,83,1171,2.82035561005518,0,2.18150087260035
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-24 00:00:00",1708,86,1204,1.84853905784138,3.6144578313253,2.81810418445773
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-25 00:00:00",1763,86,1224,3.22014051522248,0,1.66112956810631
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-26 00:00:00",1820,87,1263,3.23312535450936,1.16279069767442,3.18627450980392
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-27 00:00:00",1847,88,1286,1.48351648351648,1.14942528735632,1.82106096595408
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-28 00:00:00",1928,90,1319,4.38548998375744,2.27272727272727,2.56609642301711
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-29 00:00:00",2003,92,1346,3.89004149377593,2.22222222222222,2.0470053070508
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-04-30 00:00:00",2085,93,1375,4.09385921118323,1.08695652173913,2.15453194650817
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-01 00:00:00",2153,94,1414,3.26139088729017,1.0752688172043,2.83636363636364
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-02 00:00:00",2219,95,1473,3.06549001393405,1.06382978723404,4.17256011315417
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-03 00:00:00",2296,97,1490,3.47003154574132,2.10526315789474,1.1541072640869
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-04 00:00:00",2346,98,1544,2.17770034843206,1.03092783505155,3.6241610738255
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-05 00:00:00",2431,102,1571,3.6231884057971,4.08163265306122,1.74870466321244
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-06 00:00:00",2480,102,1602,2.01563142739613,0,1.97326543602801
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-07 00:00:00",2543,102,1626,2.54032258064516,0,1.49812734082397
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-08 00:00:00",2603,104,1661,2.35941801022414,1.96078431372549,2.15252152521525
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-09 00:00:00",2679,107,1702,2.91970802919708,2.88461538461538,2.4683925346177
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-10 00:00:00",2767,109,1734,3.28480776409108,1.86915887850467,1.88014101057579
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-11 00:00:00",2818,110,1790,1.84315142753885,0.917431192660551,3.22952710495963
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-12 00:00:00",2913,112,1903,3.37118523775727,1.81818181818182,6.31284916201117
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-13 00:00:00",3032,115,1966,4.08513559903879,2.67857142857143,3.31056227009984
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-14 00:00:00",3143,115,2028,3.66094986807388,0,3.15361139369278
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-15 00:00:00",3193,117,2089,1.59083678014636,1.73913043478261,3.00788954635108
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-16 00:00:00",3260,121,2126,2.09834011901034,3.41880341880342,1.77118238391575
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-17 00:00:00",3404,123,2218,4.41717791411043,1.65289256198347,4.32737535277516
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-18 00:00:00",3554,127,2310,4.40658049353701,3.2520325203252,4.14788097385031
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-19 00:00:00",3611,131,2366,1.60382667416995,3.1496062992126,2.42424242424242
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-20 00:00:00",3724,134,2438,3.12932705621711,2.29007633587786,3.04311073541843
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-21 00:00:00",3877,140,2483,4.10848549946294,4.47761194029851,1.84577522559475
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-22 00:00:00",3964,147,2532,2.24400309517668,5,1.97341925090616
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-23 00:00:00",4272,152,2585,7.76992936427851,3.40136054421769,2.09320695102686
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-24 00:00:00",4469,160,2738,4.61142322097378,5.26315789473684,5.91876208897486
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-25 00:00:00",4632,163,2811,3.64734840008951,1.875,2.66617969320672
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-26 00:00:00",4848,169,2852,4.66321243523316,3.68098159509202,1.45855567413732
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-27 00:00:00",5135,175,2904,5.91996699669967,3.55029585798817,1.82328190743338
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-28 00:00:00",5457,179,2971,6.27069133398247,2.28571428571429,2.30716253443526
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-29 00:00:00",5873,185,3044,7.623236210372,3.35195530726257,2.45708515651296
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-30 00:00:00",6179,195,3110,5.21028435211987,5.40540540540541,2.16819973718791
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-05-31 00:00:00",6439,205,3156,4.20780061498624,5.12820512820513,1.47909967845659
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-01 00:00:00",6868,215,3275,6.66252523683802,4.8780487804878,3.77059569074778
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-06-02 00:00:00",7387,235,3508,7.55678509027373,9.30232558139535,7.11450381679389
