"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-03-17 00:00:00",1,1,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-03-18 00:00:00",1,1,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-03-19 00:00:00",3,1,0,200,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-03-20 00:00:00",3,1,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-03-21 00:00:00",3,1,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-03-22 00:00:00",3,1,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-03-23 00:00:00",5,1,0,66.6666666666667,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-03-24 00:00:00",6,1,0,20,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-03-25 00:00:00",8,1,0,33.3333333333333,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-03-26 00:00:00",8,1,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-03-27 00:00:00",8,1,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-03-28 00:00:00",8,1,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-03-29 00:00:00",8,1,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-03-30 00:00:00",12,1,0,50,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-03-31 00:00:00",14,1,0,16.6666666666667,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-01 00:00:00",22,1,0,57.1428571428571,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-02 00:00:00",28,1,0,27.2727272727273,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-03 00:00:00",28,1,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-04 00:00:00",35,1,1,25,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-05 00:00:00",35,1,1,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-06 00:00:00",39,1,1,11.4285714285714,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-07 00:00:00",45,1,6,15.3846153846154,0,500
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-04-08 00:00:00",45,1,6,0,0,0
