"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-05-20",23704.00, 1561.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-05-21", 1663.00,   59.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-05-22", 1671.00,   49.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-05-23", 1764.00,   75.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-05-24", 1065.00,   14.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-05-25",  415.00,   23.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-05-26", 1667.00,   71.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-05-27", 1559.00,   39.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-05-28", 2638.00,   73.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-05-29", 2763.00,   47.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-05-30", 1651.00,   36.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-05-31",  818.00,    5.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-01",  396.00,   19.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-02", 1421.00,   31.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-03", 1152.00,   36.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-04", 2126.00,   45.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-05", 1193.00,   16.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-06", 1119.00,   33.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-07",  484.00,   18.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-08",  548.00,   21.00,39586.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-06-09", 1417.00,   44.00,    0.00,    0.00,3874000
