"Singapore","2020-08-01",54,0.00000
"Singapore","2020-08-02",54,0.00000
"Singapore","2020-08-03",54,0.00000
"Singapore","2020-08-04",54,0.00000
"Singapore","2020-08-05",54,0.00000
"Singapore","2020-08-06",54,0.00000
"Singapore","2020-08-07",54,0.00000
"Singapore","2020-08-08",54,0.00000
"Singapore","2020-08-09",54,0.00000
"Singapore","2020-08-10",54,0.00000
"Singapore","2020-08-11",54,0.00000
"Singapore","2020-08-12",54,0.00000
"Singapore","2020-08-13",54,0.00000
"Singapore","2020-08-14",54,0.00000
"Singapore","2020-08-15",54,0.00000
"Singapore","2020-08-16",54,0.00000
"Singapore","2020-08-17",54,0.00000
"Singapore","2020-08-18",54,0.00000
"Singapore","2020-08-19",54,0.00000
"Singapore","2020-08-20",54,0.00000
"Singapore","2020-08-21",54,0.00000
"Singapore","2020-08-22",54,0.00000
"Singapore","2020-08-23",54,0.00000
"Singapore","2020-08-24",54,0.00000
"Singapore","2020-08-25",54,0.00000
"Singapore","2020-08-26",54,0.00000
"Singapore","2020-08-27",54,0.00000
"Singapore","2020-08-28",54,0.00000
"Singapore","2020-08-29",54,0.00000
"Singapore","2020-08-30",54,0.00000
"Singapore","2020-08-31",54,0.00000
"Singapore","2020-09-01",54,0.00000
"Singapore","2020-09-02",54,0.00000
"Singapore","2020-09-03",54,0.00000
"Singapore","2020-09-04",54,0.00000
"Singapore","2020-09-05",54,0.00000
"Singapore","2020-09-06",54,0.00000
"Singapore","2020-09-07",54,0.00000
"Singapore","2020-09-08",54,0.00000
"Singapore","2020-09-09",54,0.00000
"Singapore","2020-09-10",54,0.00000
"Singapore","2020-09-11",54,0.00000
"Singapore","2020-09-12",54,0.00000
"Singapore","2020-09-13",54,0.00000
"Singapore","2020-09-14",54,0.00000
"Singapore","2020-09-15",54,0.00000
"Singapore","2020-09-16",54,0.00000
"Singapore","2020-09-17",54,0.00000
"Singapore","2020-09-18",54,0.00000
"Singapore","2020-09-19",54,0.00000
"Singapore","2020-09-20",54,0.00000
"Singapore","2020-09-21",50,0.00000
"Singapore","2020-09-22",50,0.00000
"Singapore","2020-09-23",50,0.00000
"Singapore","2020-09-24",50,0.00000
"Singapore","2020-09-25",50,0.00000
"Singapore","2020-09-26",50,0.00000
"Singapore","2020-09-27",50,0.00000
"Singapore","2020-09-28",50,0.00000
"Singapore","2020-09-29",48,0.00000
"Singapore","2020-09-30",48,0.00000
"Singapore","2020-10-01",48,0.00000
"Singapore","2020-10-02",46,0.00000
"Singapore","2020-10-03",44,0.00000
"Singapore","2020-10-04",42,0.00000
"Singapore","2020-10-05",42,0.00000
"Singapore","2020-10-06",42,0.00000
"Singapore","2020-10-07",42,0.00000
"Singapore","2020-10-08",42,0.00000
"Singapore","2020-10-09",42,0.00000
"Singapore","2020-10-10",40,0.00000
"Singapore","2020-10-11",38,0.00000
"Singapore","2020-10-12",40,0.00000
"Singapore","2020-10-13",38,0.00000
"Singapore","2020-10-14",36,0.00000
"Singapore","2020-10-15",36,0.00000
"Singapore","2020-10-16",36,0.00000
"Singapore","2020-10-17",34,0.00000
"Singapore","2020-10-18",34,0.00000
"Singapore","2020-10-19",34,0.00000
"Singapore","2020-10-20",34,0.00000
"Singapore","2020-10-21",34,0.00000
"Singapore","2020-10-22",32,0.00000
"Singapore","2020-10-23",32,0.00000
"Singapore","2020-10-24",32,0.00000
"Singapore","2020-10-25",32,0.00000
"Singapore","2020-10-26",32,0.00000
"Singapore","2020-10-27",28,0.00000
"Singapore","2020-10-28",28,0.00000
"Singapore","2020-10-29",28,0.00000
"Singapore","2020-10-30",26,0.00000
"Singapore","2020-10-31",26,0.00000
"Singapore","2020-11-01",24,0.00000
"Singapore","2020-11-02",22,0.00000
"Singapore","2020-11-03",20,0.00000
"Singapore","2020-11-04",20,0.00000
"Singapore","2020-11-05",20,0.00000
"Singapore","2020-11-06",16,0.00000
"Singapore","2020-11-07",16,0.00000
"Singapore","2020-11-08",16,0.00000
"Singapore","2020-11-09",16,0.00000
"Singapore","2020-11-10",16,0.00000
"Singapore","2020-11-11",14,0.00000
"Singapore","2020-11-12",14,0.00000
"Singapore","2020-11-13",14,0.00000
"Singapore","2020-11-14",14,0.00000
"Singapore","2020-11-15",14,0.00000
"Singapore","2020-11-16",12,0.00000
"Singapore","2020-11-17",12,0.00000
"Singapore","2020-11-18",12,0.00000
"Singapore","2020-11-19",12,0.00000
"Singapore","2020-11-20",12,0.00000
"Singapore","2020-11-21",10,0.00000
"Singapore","2020-11-22",10,0.00000
"Singapore","2020-11-23",10,0.00000
"Singapore","2020-11-24",10,0.00000
"Singapore","2020-11-25",10,0.00000
"Singapore","2020-11-26",10,0.00000
"Singapore","2020-11-27",10,0.00000
"Singapore","2020-11-28",12,0.00000
"Singapore","2020-11-29",12,0.00000
"Singapore","2020-11-30",12,0.00000
"Singapore","2020-12-01",10,0.00000
"Singapore","2020-12-02",10,0.00000
"Singapore","2020-12-03",10,0.00000
"Singapore","2020-12-04",10,0.00000
"Singapore","2020-12-05",10,0.00000
"Singapore","2020-12-06",8,0.00000
"Singapore","2020-12-07",8,0.00000
"Singapore","2020-12-08",8,0.00000
"Singapore","2020-12-09",8,0.00000
"Singapore","2020-12-10",8,0.00000
"Singapore","2020-12-11",8,0.00000
"Singapore","2020-12-12",8,0.00000
"Singapore","2020-12-13",6,0.00000
"Singapore","2020-12-14",6,0.00000
"Singapore","2020-12-15",6,0.00000
"Singapore","2020-12-16",6,0.00000
"Singapore","2020-12-17",6,0.00000
"Singapore","2020-12-18",6,0.00000
"Singapore","2020-12-19",6,0.00000
"Singapore","2020-12-20",6,0.00000
"Singapore","2020-12-21",6,0.00000
"Singapore","2020-12-22",6,0.00000
"Singapore","2020-12-23",6,0.00000
"Singapore","2020-12-24",6,0.00000
"Singapore","2020-12-25",6,0.00000
"Singapore","2020-12-26",6,0.00000
"Singapore","2020-12-27",6,0.00000
"Singapore","2020-12-28",6,0.00000
"Singapore","2020-12-29",6,0.00000
"Singapore","2020-12-30",6,0.00000
"Singapore","2020-12-31",6,0.00000
"Singapore","2021-01-01",6,0.00000
"Singapore","2021-01-02",6,0.00000
"Singapore","2021-01-03",6,0.00000
"Singapore","2021-01-04",6,0.00000
"Singapore","2021-01-05",6,0.00000
"Singapore","2021-01-06",6,0.00000
"Singapore","2021-01-07",6,0.00000
"Singapore","2021-01-08",6,0.00000
"Singapore","2021-01-09",6,0.00000
"Singapore","2021-01-10",6,0.00000
"Singapore","2021-01-11",6,0.00000
"Singapore","2021-01-12",6,0.00000
"Singapore","2021-01-13",6,0.00000
"Singapore","2021-01-14",4,0.00000
"Singapore","2021-01-15",4,0.00000
"Singapore","2021-01-16",4,0.00000
"Singapore","2021-01-17",4,0.00000
"Singapore","2021-01-18",4,0.00000
"Singapore","2021-01-19",4,0.00000
"Singapore","2021-01-20",4,0.00000
"Singapore","2021-01-21",4,0.00000
"Singapore","2021-01-22",4,0.00000
"Singapore","2021-01-23",4,0.00000
"Singapore","2021-01-24",4,0.00000
"Singapore","2021-01-25",4,0.00000
"Singapore","2021-01-26",4,0.00000
"Singapore","2021-01-27",4,0.00000
"Singapore","2021-01-28",4,0.00000
"Singapore","2021-01-29",4,0.00000
"Singapore","2021-01-30",4,0.00000
"Singapore","2021-01-31",4,0.00000
"Singapore","2021-02-01",4,0.00000
"Singapore","2021-02-02",4,0.00000
"Singapore","2021-02-03",4,0.00000
"Singapore","2021-02-04",4,0.00000
"Singapore","2021-02-05",4,0.00000
"Singapore","2021-02-06",4,0.00000
"Singapore","2021-02-07",4,0.00000
"Singapore","2021-02-08",4,0.00000
"Singapore","2021-02-09",4,0.00000
"Singapore","2021-02-10",4,0.00000
"Singapore","2021-02-11",4,0.00000
"Singapore","2021-02-12",4,0.00000
"Singapore","2021-02-13",4,0.00000
"Singapore","2021-02-14",4,0.00000
"Singapore","2021-02-15",4,0.00000
"Singapore","2021-02-16",4,0.00000
"Singapore","2021-02-17",4,0.00000
"Singapore","2021-02-18",4,0.00000
"Singapore","2021-02-19",4,0.00000
"Singapore","2021-02-20",4,0.00000
"Singapore","2021-02-21",4,0.00000
"Singapore","2021-02-22",4,0.00000
"Singapore","2021-02-23",4,0.00000
"Singapore","2021-02-24",4,0.00000
"Singapore","2021-02-25",4,0.00000
"Singapore","2021-02-26",4,0.00000
"Singapore","2021-02-27",4,0.00000
"Singapore","2021-02-28",4,0.00000
"Singapore","2021-03-01",4,0.00000
"Singapore","2021-03-02",4,0.00000
"Singapore","2021-03-03",4,0.00000
"Singapore","2021-03-04",4,0.00000
"Singapore","2021-03-05",4,0.00000
"Singapore","2021-03-06",4,0.00000
"Singapore","2021-03-07",4,0.00000
"Singapore","2021-03-08",4,0.00000
"Singapore","2021-03-09",4,0.00000
"Singapore","2021-03-10",4,0.00000
"Singapore","2021-03-11",4,0.00000
"Singapore","2021-03-12",4,0.00000
"Singapore","2021-03-13",6,0.00000
"Singapore","2021-03-14",6,0.00000
"Singapore","2021-03-15",6,0.00000
"Singapore","2021-03-16",6,0.00000
"Singapore","2021-03-17",6,0.00000
"Singapore","2021-03-18",6,0.00000
"Singapore","2021-03-19",6,0.00000
"Singapore","2021-03-20",6,0.00000
"Singapore","2021-03-21",6,0.00000
"Singapore","2021-03-22",6,0.00000
"Singapore","2021-03-23",6,0.00000
"Singapore","2021-03-24",6,0.00000
"Singapore","2021-03-25",6,0.00000
"Singapore","2021-03-26",6,0.00000
"Singapore","2021-03-27",6,0.00000
"Singapore","2021-03-28",6,0.00000
"Singapore","2021-03-29",6,0.00000
"Singapore","2021-03-30",6,0.00000
"Singapore","2021-03-31",6,0.00000
"Singapore","2021-04-01",6,0.00000
"Singapore","2021-04-02",6,0.00000
"Singapore","2021-04-03",6,0.00000
"Singapore","2021-04-04",6,0.00000
"Singapore","2021-04-05",6,0.00000
"Singapore","2021-04-06",6,0.00000
"Singapore","2021-04-07",6,0.00000
"Singapore","2021-04-08",6,0.00000
"Singapore","2021-04-09",6,0.00000
"Singapore","2021-04-10",6,0.00000
"Singapore","2021-04-11",6,0.00000
"Singapore","2021-04-12",4,0.00000
"Singapore","2021-04-13",4,0.00000
"Singapore","2021-04-14",4,0.00000
"Singapore","2021-04-15",4,0.00000
"Singapore","2021-04-16",4,0.00000
"Singapore","2021-04-17",4,0.00000
"Singapore","2021-04-18",4,0.00000
"Singapore","2021-04-19",4,0.00000
"Singapore","2021-04-20",4,0.00000
"Singapore","2021-04-21",4,0.00000
"Singapore","2021-04-22",4,0.00000
"Singapore","2021-04-23",4,0.00000
"Singapore","2021-04-24",4,0.00000
"Singapore","2021-04-25",4,0.00000
"Singapore","2021-04-26",4,0.00000
"Singapore","2021-04-27",4,0.00000
"Singapore","2021-04-28",4,0.00000
"Singapore","2021-04-29",4,0.00000
"Singapore","2021-04-30",4,0.00000
"Singapore","2021-05-01",6,0.00000
"Singapore","2021-05-02",6,0.00000
"Singapore","2021-05-03",6,0.00000
"Singapore","2021-05-04",6,0.00000
"Singapore","2021-05-05",6,0.00000
"Singapore","2021-05-06",6,0.00000
"Singapore","2021-05-07",6,0.00000
"Singapore","2021-05-08",6,0.00000
"Singapore","2021-05-09",6,0.00000
"Singapore","2021-05-10",6,0.00000
"Singapore","2021-05-11",6,0.00000
"Singapore","2021-05-12",6,0.00000
"Singapore","2021-05-13",6,0.00000
"Singapore","2021-05-14",6,0.00000
"Singapore","2021-05-15",6,0.00000
"Singapore","2021-05-16",6,0.00000
"Singapore","2021-05-17",6,0.00000
