"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-10",    2.00,    0.00,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-11",    1.50,    0.00,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-12",    1.67,    0.00,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-13",    2.25,    0.00,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-14",    2.00,    0.00,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-15",    4.67,    0.00,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-16",    5.57,    0.00,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-17",    7.00,    0.00,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-18",    6.86,    0.00,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-19",   10.71,    0.00,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-20",    9.86,    0.00,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-21",   18.00,    0.00,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-22",   19.14,    0.14,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-23",   31.14,    0.14,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-24",   35.29,    0.14,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-25",   41.29,    0.14,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-26",   45.14,    0.14,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-27",   56.29,    0.14,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-28",   66.57,    0.14,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-29",   79.71,    0.14,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-30",   77.29,    0.43,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-03-31",   84.29,    0.57,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-04-01",   78.29,    0.57,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-04-02",   99.43,    0.86,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-04-03",  111.86,    0.86,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-04-04",  119.00,    1.00,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-04-05",  126.86,    0.86,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-04-06",  126.71,    1.29,    0.00,    0.00,3205958
"MOV_AVG: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-04-07",  122.57,    1.14,    0.00,    0.00,3205958
