"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-03-11 00:00:00",5,0,0,66.6666666666667,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-03-12 00:00:00",5,0,0,0,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-03-13 00:00:00",14,0,0,180,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-03-14 00:00:00",20,0,0,42.8571428571429,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-03-15 00:00:00",20,0,0,0,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-03-16 00:00:00",21,0,0,5,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-03-17 00:00:00",23,0,0,9.52380952380952,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-03-18 00:00:00",33,0,0,43.4782608695652,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-03-19 00:00:00",44,0,0,33.3333333333333,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-03-20 00:00:00",54,0,0,22.7272727272727,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-03-21 00:00:00",66,0,0,22.2222222222222,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-03-22 00:00:00",83,1,0,25.7575757575758,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-03-23 00:00:00",106,1,0,27.710843373494,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-03-24 00:00:00",124,1,0,16.9811320754717,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-03-25 00:00:00",132,1,0,6.45161290322581,0,0
"PAST: Rhode Island","US_STATE",41.5801,-71.4774,"\N","2020-03-26 00:00:00",165,1,0,25,0,0
