"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-03-10",   13.00,    0.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-03-11",    8.00,    0.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-03-12",    6.00,    0.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-03-13",   16.00,    0.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-03-14",   14.00,    0.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-03-15",   15.00,    0.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-03-16",   13.00,    0.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-03-17",   25.00,    1.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-03-18",   63.00,    2.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-03-19",   87.00,    2.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-03-20",  134.00,    0.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-03-21",  187.00,    0.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-03-22",   62.00,    2.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-03-23",  121.00,    2.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-03-24",  204.00,    3.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-03-25",  280.00,    3.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-03-26",  315.00,    6.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-03-27",  374.00,    5.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-03-28",  518.00,    4.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-03-29",  337.00,    8.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-03-30",  381.00,    8.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-03-31",  636.00,   10.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-04-01", -295.00,   24.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-04-02",  534.00,   20.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-04-03",  500.00,   27.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-04-04",  546.00,   18.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-04-05",  287.00,   24.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-04-06",  739.00,   15.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-04-07",  600.00,    9.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-04-08",  788.00,   29.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-04-09",  589.00,   20.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-04-10",  933.00,   29.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,\N,"2020-04-11",  519.00,   26.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-04-12",  213.00,   18.00,    0.00,124533.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-04-13",  656.00,   31.00,    0.00, 8693.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-04-14",  719.00,   26.00,    0.00,13241.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-04-15",  678.00,   43.00,    0.00, 5343.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-04-16",  661.00,   34.00,    0.00, 6737.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-04-17",  591.00,   39.00,    0.00,10989.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-04-18",  385.00,   22.00,    0.00, 6703.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-04-19",  276.00,   20.00,    0.00, 6471.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-04-20",  894.00,   20.00,    0.00, 7684.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-04-21",  698.00,   32.00,    0.00,15005.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-04-22",  780.00,   22.00,    0.00,11384.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-04-23",  903.00,   47.00,    0.00, 8295.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-04-24",  763.00,   18.00,    0.00,17469.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-04-25",  621.00,   15.00,    0.00,20269.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-04-26",  387.00,   20.00,    0.00,13205.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-04-27", 1348.00,   18.00,    0.00,14496.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-04-28",  769.00,   49.00,    0.00, 9867.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-04-29", 1432.00,   39.00,    0.00,14406.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-04-30", 1116.00,   42.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-05-01", 1307.00,   35.00,    0.00,36985.00,28995881
