"India","2020-08-01",74728,0.00010
"India","2020-08-02",76270,0.00010
"India","2020-08-03",77876,0.00010
"India","2020-08-04",79590,0.00010
"India","2020-08-05",81398,0.00010
"India","2020-08-06",83170,0.00010
"India","2020-08-07",85036,0.00010
"India","2020-08-08",86758,0.00010
"India","2020-08-09",88772,0.00010
"India","2020-08-10",90514,0.00010
"India","2020-08-11",92182,0.00010
"India","2020-08-12",94066,0.00010
"India","2020-08-13",96080,0.00010
"India","2020-08-14",98072,0.00010
"India","2020-08-15",99960,0.00010
"India","2020-08-16",101842,0.00010
"India","2020-08-17",103594,0.00010
"India","2020-08-18",105776,0.00010
"India","2020-08-19",107732,0.00010
"India","2020-08-20",109698,0.00010
"India","2020-08-21",111588,0.00010
"India","2020-08-22",113412,0.00010
"India","2020-08-23",115084,0.00010
"India","2020-08-24",116780,0.00010
"India","2020-08-25",118714,0.00010
"India","2020-08-26",120944,0.00010
"India","2020-08-27",123058,0.00010
"India","2020-08-28",125100,0.00010
"India","2020-08-29",126996,0.00010
"India","2020-08-30",128938,0.00010
"India","2020-08-31",130576,0.00010
"India","2020-09-01",132666,0.00010
"India","2020-09-02",134752,0.00010
"India","2020-09-03",136944,0.00010
"India","2020-09-04",139122,0.00010
"India","2020-09-05",141252,0.00010
"India","2020-09-06",143284,0.00010
"India","2020-09-07",145550,0.00010
"India","2020-09-08",147780,0.00010
"India","2020-09-09",150124,0.00010
"India","2020-09-10",152542,0.00010
"India","2020-09-11",154942,0.00010
"India","2020-09-12",157170,0.00010
"India","2020-09-13",159440,0.00010
"India","2020-09-14",159440,0.00010
"India","2020-09-15",164128,0.00010
"India","2020-09-16",166392,0.00010
"India","2020-09-17",168738,0.00010
"India","2020-09-18",171232,0.00010
"India","2020-09-19",173496,0.00010
"India","2020-09-20",175754,0.00010
"India","2020-09-21",177862,0.00010
"India","2020-09-22",180026,0.00010
"India","2020-09-23",182278,0.00010
"India","2020-09-24",184560,0.00010
"India","2020-09-25",186734,0.00010
"India","2020-09-26",188966,0.00010
"India","2020-09-27",191044,0.00010
"India","2020-09-28",192588,0.00010
"India","2020-09-29",194940,0.00010
"India","2020-09-30",197292,0.00010
"India","2020-10-01",199124,0.00010
"India","2020-10-02",201540,0.00010
"India","2020-10-03",203420,0.00020
"India","2020-10-04",205198,0.00020
"India","2020-10-05",206940,0.00020
"India","2020-10-06",208838,0.00020
"India","2020-10-07",210752,0.00020
"India","2020-10-08",212624,0.00020
"India","2020-10-09",214380,0.00020
"India","2020-10-10",216176,0.00020
"India","2020-10-11",217724,0.00020
"India","2020-10-12",219050,0.00020
"India","2020-10-13",220456,0.00020
"India","2020-10-14",221746,0.00020
"India","2020-10-15",223512,0.00020
"India","2020-10-16",225100,0.00020
"India","2020-10-17",227090,0.00020
"India","2020-10-18",228178,0.00020
"India","2020-10-19",229276,0.00020
"India","2020-10-20",230644,0.00020
"India","2020-10-21",231942,0.00020
"India","2020-10-22",233250,0.00020
"India","2020-10-23",234470,0.00020
"India","2020-10-24",235508,0.00020
