"Los Angeles County","2020-09-22",12792,0.00130
"Los Angeles County","2020-09-23",12832,0.00130
"Los Angeles County","2020-09-24",12888,0.00130
"Los Angeles County","2020-09-25",12950,0.00130
"Los Angeles County","2020-09-26",12966,0.00130
"Los Angeles County","2020-09-27",12976,0.00130
"Los Angeles County","2020-09-28",12978,0.00130
"Los Angeles County","2020-09-29",13038,0.00130
"Los Angeles County","2020-09-30",13064,0.00130
"Los Angeles County","2020-10-01",13092,0.00130
"Los Angeles County","2020-10-02",13096,0.00130
"Los Angeles County","2020-10-03",13106,0.00130
"Los Angeles County","2020-10-04",13108,0.00130
"Los Angeles County","2020-10-05",13044,0.00130
"Los Angeles County","2020-10-06",13068,0.00130
"Los Angeles County","2020-10-07",13080,0.00130
"Los Angeles County","2020-10-08",13056,0.00130
"Los Angeles County","2020-10-09",13036,0.00130
"Los Angeles County","2020-10-10",13052,0.00130
"Los Angeles County","2020-10-11",13054,0.00130
"Los Angeles County","2020-10-12",13008,0.00130
"Los Angeles County","2020-10-13",12936,0.00130
"Los Angeles County","2020-10-14",12904,0.00130
"Los Angeles County","2020-10-15",12858,0.00130
"Los Angeles County","2020-10-16",12796,0.00130
"Los Angeles County","2020-10-17",12732,0.00130
"Los Angeles County","2020-10-18",12600,0.00130
"Los Angeles County","2020-10-19",12554,0.00130
"Los Angeles County","2020-10-20",12586,0.00130
"Los Angeles County","2020-10-21",12562,0.00130
"Los Angeles County","2020-10-22",12448,0.00120
"Los Angeles County","2020-10-23",12354,0.00120
"Los Angeles County","2020-10-24",12278,0.00120
"Los Angeles County","2020-10-25",12196,0.00120
"Los Angeles County","2020-10-26",12168,0.00120
"Los Angeles County","2020-10-27",12166,0.00120
"Los Angeles County","2020-10-28",12076,0.00120
"Los Angeles County","2020-10-29",11976,0.00120
"Los Angeles County","2020-10-30",11890,0.00120
"Los Angeles County","2020-10-31",11920,0.00120
"Los Angeles County","2020-11-01",11800,0.00120
"Los Angeles County","2020-11-02",11734,0.00120
"Los Angeles County","2020-11-03",11732,0.00120
"Los Angeles County","2020-11-04",11722,0.00120
"Los Angeles County","2020-11-05",11650,0.00120
"Los Angeles County","2020-11-06",11578,0.00120
"Los Angeles County","2020-11-07",11504,0.00110
"Los Angeles County","2020-11-08",11404,0.00110
"Los Angeles County","2020-11-09",11324,0.00110
"Los Angeles County","2020-11-10",11342,0.00110
"Los Angeles County","2020-11-11",11296,0.00110
"Los Angeles County","2020-11-12",11210,0.00110
"Los Angeles County","2020-11-13",11172,0.00110
"Los Angeles County","2020-11-14",11112,0.00110
"Los Angeles County","2020-11-15",11032,0.00110
"Los Angeles County","2020-11-16",10964,0.00110
"Los Angeles County","2020-11-17",10958,0.00110
"Los Angeles County","2020-11-18",10994,0.00110
"Los Angeles County","2020-11-19",10904,0.00110
"Los Angeles County","2020-11-20",10848,0.00110
"Los Angeles County","2020-11-21",10826,0.00110
"Los Angeles County","2020-11-22",10770,0.00110
"Los Angeles County","2020-11-23",10728,0.00110
"Los Angeles County","2020-11-24",10790,0.00110
"Los Angeles County","2020-11-25",10854,0.00110
"Los Angeles County","2020-11-26",10870,0.00110
"Los Angeles County","2020-11-27",10806,0.00110
"Los Angeles County","2020-11-28",10764,0.00110
"Los Angeles County","2020-11-29",10690,0.00110
"Los Angeles County","2020-11-30",10634,0.00110
"Los Angeles County","2020-12-01",10632,0.00110
"Los Angeles County","2020-12-02",10590,0.00110
"Los Angeles County","2020-12-03",10596,0.00110
"Los Angeles County","2020-12-04",10622,0.00110
"Los Angeles County","2020-12-05",10634,0.00110
"Los Angeles County","2020-12-06",10570,0.00110
"Los Angeles County","2020-12-07",10582,0.00110
"Los Angeles County","2020-12-08",10700,0.00110
"Los Angeles County","2020-12-09",10734,0.00110
"Los Angeles County","2020-12-10",10766,0.00110
"Los Angeles County","2020-12-11",10768,0.00110
"Los Angeles County","2020-12-12",10878,0.00110
"Los Angeles County","2020-12-13",10808,0.00110
"Los Angeles County","2020-12-14",10876,0.00110
"Los Angeles County","2020-12-15",11024,0.00110
"Los Angeles County","2020-12-16",11224,0.00110
"Los Angeles County","2020-12-17",11358,0.00110
"Los Angeles County","2020-12-18",11462,0.00110
"Los Angeles County","2020-12-19",11514,0.00110
"Los Angeles County","2020-12-20",11526,0.00110
"Los Angeles County","2020-12-21",11628,0.00120
"Los Angeles County","2020-12-22",11788,0.00120
"Los Angeles County","2020-12-23",11988,0.00120
"Los Angeles County","2020-12-24",12196,0.00120
"Los Angeles County","2020-12-25",12116,0.00120
"Los Angeles County","2020-12-26",12344,0.00120
"Los Angeles County","2020-12-27",12400,0.00120
"Los Angeles County","2020-12-28",12518,0.00120
"Los Angeles County","2020-12-29",12950,0.00130
"Los Angeles County","2020-12-30",13394,0.00130
"Los Angeles County","2020-12-31",13976,0.00140
"Los Angeles County","2021-01-01",14294,0.00140
"Los Angeles County","2021-01-02",14462,0.00140
"Los Angeles County","2021-01-03",14632,0.00150
"Los Angeles County","2021-01-04",14790,0.00150
