"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-01-22",    0.00,    0.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-01-23",    0.00,    0.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-01-24",    0.00,    0.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-01-25",    0.00,    0.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-01-26",    0.00,    0.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-01-27",    0.00,    0.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-01-28",    0.00,    0.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-01-29",    0.00,    0.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-01-30",    0.00,    0.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-01-31",    0.29,    0.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-01",    0.29,    0.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-02",    0.29,    0.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-03",    0.29,    0.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-04",    0.29,    0.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-05",    0.29,    0.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-06",    0.29,    0.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-07",    0.14,    0.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-08",    0.14,    0.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-09",    0.14,    0.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-10",    0.86,    0.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-11",    0.86,    0.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-12",    1.00,    0.00,    0.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-13",    1.00,    0.00,    0.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-14",    0.86,    0.00,    0.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-15",    0.86,    0.00,    0.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-16",    0.86,    0.00,    1.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-17",    0.14,    0.00,    1.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-18",    0.14,    0.00,    1.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-19",    0.00,    0.00,    1.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-20",    0.00,    0.00,    1.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-21",    0.00,    0.00,    1.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-22",    0.00,    0.14,    1.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-23",    0.00,    0.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-24",    0.57,    0.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-25",    0.57,    0.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-26",    0.57,    0.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-27",    0.86,    0.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-28",    1.57,    0.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-02-29",    2.00,    0.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-01",    3.86,    0.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-02",    3.86,    0.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-03",    5.43,    0.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-04",   10.29,    0.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-05",   14.29,    0.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-06",   20.43,    0.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-07",   26.14,    0.86,    1.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-08",   33.86,    1.14,    1.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-09",   40.14,    1.71,    1.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-10",   47.29,    2.14,    1.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-11",   53.14,    3.00,    1.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-12",   48.86,    4.57,    1.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-13",   90.86,    6.57,    1.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-14",  133.57,    9.57,    0.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-15",  124.00,   13.71,    0.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-16",  174.86,   20.43,    0.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-17",  224.57,   28.29,    5.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-18",  311.29,   37.71,    6.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-19",  321.14,   47.14,    6.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-20",  457.29,   61.71,    6.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-21",  556.29,   79.29,    6.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-22",  657.57,  101.00,   10.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-23",  740.57,  123.29,   17.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-24",  889.00,  152.57,   12.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-25", 1001.14,  190.29,   10.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-26", 1299.29,  238.00,   11.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-27", 1532.71,  287.43,   12.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-28", 1752.86,  340.57,   12.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-29", 2004.43,  398.14,    8.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-30", 2242.00,  470.29,    4.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-31", 2468.14,  551.43,    5.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-01", 2883.86,  635.43,    5.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-02", 3192.71,  720.29,    6.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-03", 3415.14,  805.71,    8.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-04", 3591.29,  896.00,    9.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-05", 4085.43,  987.00,   11.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-06", 4261.86, 1052.57,   16.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-07", 4352.86, 1118.86,   20.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-08", 4517.86, 1195.57,   23.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-09", 4530.14, 1248.57,   23.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-10", 5132.86, 1285.43,   54.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-11", 5343.57, 1316.71,   58.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-12", 5257.86, 1338.86,   56.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-13", 5327.14, 1347.71,    2.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-14", 5558.29, 1342.00,   -0.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-15", 5430.86, 1315.71,    3.29,    0.00,66460344
