"PAST: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-10",    6.00,    0.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-11",    5.00,    0.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-12",    2.00,    0.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-14",    3.00,    0.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-15",    4.00,    0.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-16",    5.00,    1.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-17",    5.00,    1.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-18",    9.00,    0.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-19",   21.00,    0.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-20",   26.00,    0.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-21",   42.00,    2.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,\N,"2020-03-22",   76.00,    2.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.409000,-85.291500,\N,"2020-03-23",   66.00,   17.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,\N,"2020-03-24",   98.00,  -11.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,\N,"2020-03-25",  109.00,    2.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,\N,"2020-03-26",  168.00,    3.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,\N,"2020-03-27",  334.00,    8.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,\N,"2020-03-28",  254.00,    6.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,\N,"2020-03-29",  280.00,    1.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,\N,"2020-03-30",  273.00,    3.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.891500,-86.167800,\N,"2020-03-31",  372.00,   14.00,    0.00,    0.00,6732219
