"DARK Michigan","2020-03-22",298,  0.006291,  0.000191,1758,  0.001655,  0.000060
"DARK Michigan","2020-03-23",298,  0.008005,  0.000217,1758,  0.002066,  0.000074
"DARK Michigan","2020-03-24",298,  0.009796,  0.000262,1758,  0.002684,  0.000076
"DARK Michigan","2020-03-25",298,  0.012178,  0.000374,1758,  0.003514,  0.000104
"DARK Michigan","2020-03-26",298,  0.015536,  0.000638,1758,  0.004423,  0.000125
"DARK Michigan","2020-03-27",298,  0.019593,  0.000755,1758,  0.005680,  0.000175
"DARK Michigan","2020-03-28",298,  0.023294,  0.000994,1758,  0.007043,  0.000311
"DARK Michigan","2020-03-29",298,  0.027472,  0.001171,1758,  0.008416,  0.000341
"DARK Michigan","2020-03-30",298,  0.030935,  0.001287,1758,  0.009720,  0.000435
"DARK Michigan","2020-03-31",272,  0.043924,  0.001749,1119,  0.019371,  0.000872
"DARK Michigan","2020-04-01",274,  0.049722,  0.002244,1141,  0.021883,  0.001098
"DARK Michigan","2020-04-02",277,  0.057711,  0.002480,1196,  0.025032,  0.001222
"DARK Michigan","2020-04-03",279,  0.066145,  0.002695,1236,  0.028015,  0.001414
"DARK Michigan","2020-04-04",280,  0.075081,  0.003070,1272,  0.031878,  0.001526
"DARK Michigan","2020-04-05",284,  0.080439,  0.003305,1328,  0.033946,  0.001662
"DARK Michigan","2020-04-06",284,  0.087227,  0.003592,1353,  0.037457,  0.001849
"DARK Michigan","2020-04-07",286,  0.099700,  0.005178,1381,  0.041645,  0.002283
"DARK Michigan","2020-04-08",287,  0.106933,  0.005620,1400,  0.044438,  0.002609
"DARK Michigan","2020-04-09",288,  0.114377,  0.006156,1416,  0.048160,  0.002732
"DARK Michigan","2020-04-10",289,  0.122697,  0.006724,1432,  0.051879,  0.002977
"DARK Michigan","2020-04-11",290,  0.130513,  0.007138,1449,  0.054985,  0.003160
"DARK Michigan","2020-04-12",290,  0.136521,  0.007459,1472,  0.058474,  0.003217
"DARK Michigan","2020-04-13",290,  0.143539,  0.007880,1482,  0.061337,  0.003389
"DARK Michigan","2020-04-14",290,  0.151332,  0.008523,1491,  0.065095,  0.003931
"DARK Michigan","2020-04-15",290,  0.157974,  0.009307,1500,  0.068061,  0.004277
"DARK Michigan","2020-04-16",290,  0.165343,  0.009942,1505,  0.072260,  0.004662
"DARK Michigan","2020-04-17",289,  0.175284,  0.011148,1506,  0.076850,  0.005031
"DARK Michigan","2020-04-18",289,  0.181929,  0.011846,1512,  0.081224,  0.005308
"DARK Michigan","2020-04-19",289,  0.188185,  0.012489,1518,  0.087151,  0.005534
"DARK Michigan","2020-04-20",289,  0.195429,  0.013317,1526,  0.091771,  0.005904
"DARK Michigan","2020-04-21",289,  0.202900,  0.014135,1533,  0.096194,  0.006422
"DARK Michigan","2020-04-22",289,  0.211835,  0.015991,1537,  0.100764,  0.006945
"DARK Michigan","2020-04-23",289,  0.221510,  0.016768,1546,  0.106814,  0.007432
"DARK Michigan","2020-04-24",289,  0.231591,  0.017291,1551,  0.111943,  0.007780
"DARK Michigan","2020-04-25",289,  0.240534,  0.018144,1555,  0.117036,  0.007978
"DARK Michigan","2020-04-26",289,  0.245965,  0.018741,1561,  0.121417,  0.008179
"DARK Michigan","2020-04-27",289,  0.253476,  0.019377,1567,  0.126361,  0.008469
"DARK Michigan","2020-04-28",290,  0.261455,  0.020117,1575,  0.131201,  0.008809
"DARK Michigan","2020-04-29",290,  0.271113,  0.020902,1578,  0.136170,  0.009248
"DARK Michigan","2020-04-30",290,  0.281500,  0.021974,1583,  0.142418,  0.009661
"DARK Michigan","2020-05-01",291,  0.291337,  0.022860,1591,  0.150059,  0.009963
"DARK Michigan","2020-05-02",291,  0.300923,  0.023611,1594,  0.155788,  0.010314
"DARK Michigan","2020-05-03",292,  0.308851,  0.024024,1599,  0.160283,  0.010462
"DARK Michigan","2020-05-04",292,  0.317585,  0.024692,1600,  0.166116,  0.010745
"DARK Michigan","2020-05-05",292,  0.324417,  0.025964,1603,  0.172155,  0.011249
"DARK Michigan","2020-05-06",293,  0.331662,  0.026821,1607,  0.177983,  0.011487
"DARK Michigan","2020-05-07",293,  0.341856,  0.028142,1610,  0.184052,  0.012006
"DARK Michigan","2020-05-08",293,  0.350812,  0.028945,1614,  0.191025,  0.012393
"DARK Michigan","2020-05-09",293,  0.359249,  0.029444,1614,  0.196548,  0.012679
"DARK Michigan","2020-05-10",293,  0.365493,  0.029754,1614,  0.200129,  0.012799
"DARK Michigan","2020-05-11",293,  0.373953,  0.030398,1614,  0.204436,  0.013023
"DARK Michigan","2020-05-12",293,  0.381801,  0.031491,1616,  0.208918,  0.013459
"DARK Michigan","2020-05-13",293,  0.388563,  0.032146,1617,  0.214766,  0.013795
"DARK Michigan","2020-05-14",293,  0.399042,  0.032878,1618,  0.220840,  0.014097
"DARK Michigan","2020-05-15",293,  0.410289,  0.033696,1621,  0.226081,  0.014396
"DARK Michigan","2020-05-16",293,  0.419616,  0.034282,1624,  0.230970,  0.014601
"DARK Michigan","2020-05-17",293,  0.425992,  0.034646,1626,  0.234547,  0.014726
"DARK Michigan","2020-05-18",293,  0.433821,  0.034869,1627,  0.239507,  0.014934
"DARK Michigan","2020-05-19",293,  0.443922,  0.035696,1630,  0.243107,  0.015324
"DARK Michigan","2020-05-20",293,  0.453629,  0.036998,1634,  0.248540,  0.015905
"DARK Michigan","2020-05-21",293,  0.464582,  0.037547,1634,  0.254515,  0.016204
"DARK Michigan","2020-05-22",293,  0.476715,  0.038212,1640,  0.261041,  0.016467
"DARK Michigan","2020-05-23",293,  0.486559,  0.038860,1641,  0.265983,  0.016679
"DARK Michigan","2020-05-24",293,  0.494579,  0.039404,1643,  0.270916,  0.016852
"DARK Michigan","2020-05-25",293,  0.506367,  0.040214,1643,  0.275767,  0.016997
"DARK Michigan","2020-05-26",293,  0.517352,  0.040658,1643,  0.281172,  0.017292
"DARK Michigan","2020-05-27",293,  0.526512,  0.041692,1646,  0.287258,  0.017580
"DARK Michigan","2020-05-28",293,  0.536319,  0.042828,1648,  0.292029,  0.017963
"DARK Michigan","2020-05-29",293,  0.548078,  0.043680,1651,  0.297655,  0.018347
"DARK Michigan","2020-05-30",293,  0.562101,  0.044357,1652,  0.302847,  0.018565
"DARK Michigan","2020-05-31",293,  0.571373,  0.045343,1653,  0.306905,  0.018739
"DARK Michigan","2020-06-01",293,  0.580069,  0.046109,1655,  0.311926,  0.018920
"DARK Michigan","2020-06-02",293,  0.588337,  0.046542,1658,  0.316011,  0.019165
"DARK Michigan","2020-06-03",293,  0.597999,  0.047475,1660,  0.320845,  0.019453
"DARK Michigan","2020-06-04",293,  0.608631,  0.047949,1661,  0.326416,  0.019793
"DARK Michigan","2020-06-05",293,  0.620818,  0.048811,1661,  0.333728,  0.020183
"DARK Michigan","2020-06-06",293,  0.632154,  0.049209,1661,  0.338765,  0.020352
"DARK Michigan","2020-06-07",293,  0.641926,  0.049380,1661,  0.342997,  0.020435
"DARK Michigan","2020-06-08",293,  0.651382,  0.049996,1661,  0.347271,  0.020653
"DARK Michigan","2020-06-09",293,  0.659861,  0.050983,1660,  0.351971,  0.020992
"DARK Michigan","2020-06-10",293,  0.669824,  0.051673,1662,  0.357751,  0.021346
"DARK Michigan","2020-06-11",293,  0.679565,  0.052087,1664,  0.363085,  0.021609
"DARK Michigan","2020-06-12",293,  0.693825,  0.052626,1665,  0.369705,  0.021830
"DARK Michigan","2020-06-13",294,  0.704594,  0.052988,1666,  0.376807,  0.021933
"DARK Michigan","2020-06-14",294,  0.714058,  0.053119,1666,  0.381170,  0.022008
"DARK Michigan","2020-06-15",296,  0.717910,  0.053142,1668,  0.385295,  0.022106
"DARK Michigan","2020-06-16",294,  0.729436,  0.054077,1668,  0.390431,  0.022366
"DARK Michigan","2020-06-17",294,  0.739044,  0.054620,1671,  0.396645,  0.022560
"DARK Michigan","2020-06-18",294,  0.747472,  0.054926,1672,  0.402431,  0.022733
"DARK Michigan","2020-06-19",294,  0.758741,  0.055344,1672,  0.409664,  0.022962
"DARK Michigan","2020-06-20",294,  0.770328,  0.055733,1673,  0.414688,  0.023057
"DARK Michigan","2020-06-21",294,  0.778410,  0.055856,1673,  0.419661,  0.023127
"DARK Michigan","2020-06-22",294,  0.792748,  0.056240,1675,  0.426492,  0.023342
"DARK Michigan","2020-06-23",295,  0.801597,  0.056981,1677,  0.433527,  0.023665
"DARK Michigan","2020-06-24",295,  0.814773,  0.057820,1690,  0.437675,  0.023717
"DARK Michigan","2020-06-25",295,  0.829425,  0.058373,1694,  0.445148,  0.023877
"DARK Michigan","2020-06-26",295,  0.844305,  0.058614,1694,  0.454353,  0.024101
"DARK Michigan","2020-06-27",295,  0.855541,  0.060126,1695,  0.461167,  0.024223
"DARK Michigan","2020-06-28",295,  0.867424,  0.060243,1695,  0.468681,  0.024283
"DARK Michigan","2020-06-29",295,  0.878220,  0.060845,1697,  0.474966,  0.024379
"DARK Michigan","2020-06-30",295,  0.893233,  0.061441,1699,  0.483628,  0.024600
"DARK Michigan","2020-07-01",295,  0.909028,  0.062532,1701,  0.492484,  0.024770
"DARK Michigan","2020-07-02",295,  0.925562,  0.063301,1702,  0.502467,  0.025207
"DARK Michigan","2020-07-03",295,  0.947407,  0.064027,1705,  0.512815,  0.025371
"DARK Michigan","2020-07-04",295,  0.963805,  0.064206,1706,  0.520947,  0.025415
"DARK Michigan","2020-07-05",295,  0.975939,  0.064301,1706,  0.528987,  0.025489
"DARK Michigan","2020-07-06",295,  0.985929,  0.064462,1709,  0.536996,  0.025515
"DARK Michigan","2020-07-07",295,  1.001415,  0.065136,1709,  0.548241,  0.025967
"DARK Michigan","2020-07-08",295,  1.018465,  0.065770,1710,  0.559563,  0.026294
"DARK Michigan","2020-07-09",295,  1.036079,  0.066381,1710,  0.571679,  0.026632
"DARK Michigan","2020-07-10",295,  1.057047,  0.067158,1711,  0.587541,  0.026957
"DARK Michigan","2020-07-11",295,  1.075846,  0.067411,1712,  0.600806,  0.027198
"DARK Michigan","2020-07-12",295,  1.093773,  0.067633,1714,  0.611460,  0.027284
"DARK Michigan","2020-07-13",295,  1.110818,  0.067844,1716,  0.622067,  0.027351
"DARK Michigan","2020-07-14",295,  1.129783,  0.068358,1718,  0.635307,  0.027661
"DARK Michigan","2020-07-15",295,  1.152542,  0.068881,1719,  0.651407,  0.028018
"DARK Michigan","2020-07-16",295,  1.174727,  0.069442,1719,  0.666425,  0.028287
"DARK Michigan","2020-07-17",295,  1.197052,  0.069941,1719,  0.681850,  0.028611
"DARK Michigan","2020-07-18",295,  1.218769,  0.070575,1719,  0.694909,  0.028970
"DARK Michigan","2020-07-19",295,  1.241559,  0.070776,1720,  0.708794,  0.029083
"DARK Michigan","2020-07-20",295,  1.260578,  0.070947,1720,  0.723474,  0.029236
"DARK Michigan","2020-07-21",295,  1.286143,  0.071476,1722,  0.737979,  0.029704
"DARK Michigan","2020-07-22",295,  1.307830,  0.072374,1723,  0.753649,  0.030262
"DARK Michigan","2020-07-23",295,  1.328960,  0.072825,1725,  0.769153,  0.030572
"DARK Michigan","2020-07-24",295,  1.354371,  0.073606,1725,  0.787821,  0.031054
"DARK Michigan","2020-07-25",295,  1.377943,  0.074232,1726,  0.802353,  0.031398
"DARK Michigan","2020-07-26",295,  1.398532,  0.074777,1727,  0.817608,  0.031580
"DARK Michigan","2020-07-27",295,  1.416827,  0.074992,1727,  0.830196,  0.031842
"DARK Michigan","2020-07-28",295,  1.439162,  0.075762,1727,  0.845500,  0.032411
"DARK Michigan","2020-07-29",295,  1.462563,  0.076757,1729,  0.861119,  0.033144
"DARK Michigan","2020-07-30",295,  1.489631,  0.077875,1729,  0.878665,  0.033702
"DARK Michigan","2020-07-31",295,  1.511492,  0.079006,1729,  0.895612,  0.034184
"DARK Michigan","2020-08-01",295,  1.536970,  0.079949,1729,  0.911136,  0.034590
"DARK Michigan","2020-08-02",295,  1.556867,  0.080179,1729,  0.924488,  0.034863
