"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-03 00:00:00",1,0,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-04 00:00:00",1,0,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-05 00:00:00",5,0,0,400,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-06 00:00:00",5,0,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-07 00:00:00",5,0,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-08 00:00:00",11,0,0,120,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-09 00:00:00",15,0,0,36.3636363636364,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-10 00:00:00",20,0,1,33.3333333333333,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-11 00:00:00",21,0,1,5,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-12 00:00:00",45,0,1,114.285714285714,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-13 00:00:00",86,0,1,91.1111111111111,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-14 00:00:00",103,0,1,19.7674418604651,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-15 00:00:00",103,0,1,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-16 00:00:00",118,0,2,14.5631067961165,0,100
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-17 00:00:00",171,0,6,44.9152542372881,0,200
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-18 00:00:00",171,0,6,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-19 00:00:00",274,0,6,60.233918128655,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-20 00:00:00",344,0,8,25.5474452554745,0,33.3333333333333
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-21 00:00:00",392,0,16,13.953488372093,0,100
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-22 00:00:00",511,0,17,30.3571428571429,0,6.25
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-23 00:00:00",562,0,19,9.98043052837573,0,11.7647058823529
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-24 00:00:00",767,1,28,36.4768683274021,0,47.3684210526316
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-25 00:00:00",900,2,29,17.3402868318123,100,3.57142857142857
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-26 00:00:00",1012,3,33,12.4444444444444,50,13.7931034482759
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-27 00:00:00",1104,3,35,9.09090909090909,0,6.06060606060606
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-28 00:00:00",1203,4,37,8.96739130434783,33.3333333333333,5.71428571428571
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-29 00:00:00",1299,8,66,7.98004987531172,100,78.3783783783784
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-30 00:00:00",1453,8,115,11.855273287144,0,74.2424242424242
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-03-31 00:00:00",1563,10,165,7.5705437026841,25,43.4782608695652
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-01 00:00:00",1720,16,264,10.0447856685861,60,60
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-02 00:00:00",1885,21,328,9.59302325581395,31.25,24.2424242424242
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-03 00:00:00",2039,25,351,8.16976127320955,19.047619047619,7.01219512195122
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-04 00:00:00",2179,29,420,6.8661108386464,16,19.6581196581197
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-05 00:00:00",2402,34,488,10.2340523175769,17.2413793103448,16.1904761904762
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-06 00:00:00",2605,38,551,8.45129059117402,11.7647058823529,12.9098360655738
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-07 00:00:00",2795,41,615,7.2936660268714,7.89473684210526,11.6152450090744
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-08 00:00:00",2932,41,631,4.90161001788909,0,2.60162601626016
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-09 00:00:00",3287,44,666,12.1077762619372,7.31707317073171,5.54675118858954
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-04-10 00:00:00",3651,47,685,11.0739275935503,6.81818181818182,2.85285285285285
