"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-04",    1.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-08",    1.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-10",    3.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-11",    2.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-13",    9.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-14",    2.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-16",    2.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-17",    4.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-18",    5.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-19",   10.00,    1.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-20",   15.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-21",    6.00,    0.00,    0.00,    0.00,11565204
