"Connecticut","2020-03-22",6,  7.601667,  0.346667,1,  6.650000,  0.000000
"Connecticut","2020-03-23",6,  1.948333,  0.036667,1,  0.550000,  0.000000
"Connecticut","2020-03-24",6,  3.911667,  0.128333,1,  4.990000,  0.000000
"Connecticut","2020-03-25",6,  5.918333,  0.145000,1,  6.100000,  0.000000
"Connecticut","2020-03-26",6,  3.278333,  0.121667,1,  6.100000,  0.000000
"Connecticut","2020-03-27",6,  5.645000,  0.131667,1,  4.440000,  0.000000
"Connecticut","2020-03-28",6,  4.760000,  0.328333,1,  7.210000,  0.000000
"Connecticut","2020-03-29",6,  9.130000,  0.018333,1, 12.200000,  0.000000
"Connecticut","2020-03-30",6,  8.945000,  0.018333,1, 14.420000,  0.550000
"Connecticut","2020-03-31",6, 12.960000,  0.960000,1,  4.440000,  0.000000
"Connecticut","2020-04-01",6,  7.008333,  0.395000,1,  5.550000,  0.000000
"Connecticut","2020-04-02",6,  6.075000,  0.918333,1,  5.550000,  0.550000
"Connecticut","2020-04-03",6, 21.456667,  0.330000,1, 17.740000,  1.660000
"Connecticut","2020-04-04",6,  8.698333,  0.978333,1,  4.990000,  0.550000
"Connecticut","2020-04-05",6,  8.508333,  0.746667,1,  8.320000,  0.550000
"Connecticut","2020-04-06",6, 24.298333,  0.796667,1, 18.300000,  1.110000
"Connecticut","2020-04-07",6, 17.916667,  1.383333,1, 13.860000,  0.550000
"Connecticut","2020-04-08",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2020-04-09",6, 44.058333,  2.855000,1, 33.270000,  2.770000
"Connecticut","2020-04-10",6, 17.290000,  1.685000,1, 17.190000,  1.660000
"Connecticut","2020-04-11",6, 23.591667,  1.041667,1, 23.290000,  2.770000
"Connecticut","2020-04-12",6, 10.736667,  1.378333,1,  8.320000,  2.220000
"Connecticut","2020-04-13",6, 30.040000,  1.176667,1, 23.840000,  0.000000
"Connecticut","2020-04-14",6, 12.293333,  1.608333,1,  7.760000,  3.330000
"Connecticut","2020-04-15",6, 17.333333,  5.176667,1, 16.640000,  3.880000
"Connecticut","2020-04-16",6, 24.731667,  2.223333,1, 24.950000,  5.550000
"Connecticut","2020-04-17",6, 22.785000,  1.680000,1, 18.850000,  1.110000
"Connecticut","2020-04-18",6, 17.005000,  1.516667,1, 13.310000,  1.110000
"Connecticut","2020-04-19",6, 10.256667,  1.090000,1,  3.880000,  0.000000
"Connecticut","2020-04-20",6, 38.161667,  5.160000,1, 21.630000,  6.650000
"Connecticut","2020-04-21",6, 13.740000,  2.350000,1,  2.220000,  0.550000
"Connecticut","2020-04-22",6, 40.406667,  3.165000,1, 43.810000,  2.770000
"Connecticut","2020-04-23",6, 16.943333,  2.575000,1, 16.080000,  1.660000
"Connecticut","2020-04-24",6, 18.421667,  3.776667,1, 31.610000,  1.660000
"Connecticut","2020-04-25",6, 14.603333,  2.136667,1, 14.420000,  2.770000
"Connecticut","2020-04-26",6, 16.381667,  1.906667,1, 16.640000,  0.550000
"Connecticut","2020-04-27",6, 17.308333,  2.263333,1, 15.530000,  0.550000
"Connecticut","2020-04-28",6,  7.220000,  1.650000,1,  4.440000,  0.550000
"Connecticut","2020-04-29",6,  9.803333,  2.351667,1, 10.540000,  2.220000
"Connecticut","2020-04-30",6, 21.176667,  2.188333,1, 24.400000,  0.550000
"Connecticut","2020-05-01",6, 25.410000,  2.376667,1, 28.280000,  3.880000
