"Ecuador","2020-09-01",13142,0.00080
"Ecuador","2020-09-02",13238,0.00080
"Ecuador","2020-09-03",13296,0.00080
"Ecuador","2020-09-04",13348,0.00080
"Ecuador","2020-09-05",13448,0.00080
"Ecuador","2020-09-06",13448,0.00080
"Ecuador","2020-09-07",21152,0.00120
"Ecuador","2020-09-08",21254,0.00120
"Ecuador","2020-09-09",21402,0.00130
"Ecuador","2020-09-10",21498,0.00130
"Ecuador","2020-09-11",21672,0.00130
"Ecuador","2020-09-12",21728,0.00130
"Ecuador","2020-09-13",21806,0.00130
"Ecuador","2020-09-14",21840,0.00130
"Ecuador","2020-09-15",21922,0.00130
"Ecuador","2020-09-16",21988,0.00130
"Ecuador","2020-09-17",22054,0.00130
"Ecuador","2020-09-18",22084,0.00130
"Ecuador","2020-09-19",22162,0.00130
"Ecuador","2020-09-20",22170,0.00130
"Ecuador","2020-09-21",22176,0.00130
"Ecuador","2020-09-22",22224,0.00130
"Ecuador","2020-09-23",22306,0.00130
"Ecuador","2020-09-24",22372,0.00130
"Ecuador","2020-09-25",22416,0.00130
"Ecuador","2020-09-26",22478,0.00130
"Ecuador","2020-09-27",22486,0.00130
"Ecuador","2020-09-28",22464,0.00130
"Ecuador","2020-09-29",22508,0.00130
"Ecuador","2020-09-30",22590,0.00130
"Ecuador","2020-10-01",22680,0.00130
"Ecuador","2020-10-02",22750,0.00130
"Ecuador","2020-10-03",22904,0.00130
"Ecuador","2020-10-04",22950,0.00130
"Ecuador","2020-10-05",23002,0.00130
"Ecuador","2020-10-06",23022,0.00130
"Ecuador","2020-10-07",23104,0.00140
"Ecuador","2020-10-08",23798,0.00140
"Ecuador","2020-10-09",23806,0.00140
"Ecuador","2020-10-10",23782,0.00140
"Ecuador","2020-10-11",23752,0.00140
"Ecuador","2020-10-12",23770,0.00140
"Ecuador","2020-10-13",23760,0.00140
"Ecuador","2020-10-14",23790,0.00140
"Ecuador","2020-10-15",23836,0.00140
"Ecuador","2020-10-16",23908,0.00140
"Ecuador","2020-10-17",23908,0.00140
"Ecuador","2020-10-18",23862,0.00140
"Ecuador","2020-10-19",23842,0.00140
"Ecuador","2020-10-20",23794,0.00140
"Ecuador","2020-10-21",23866,0.00140
"Ecuador","2020-10-22",23926,0.00140
"Ecuador","2020-10-23",23936,0.00140
"Ecuador","2020-10-24",23932,0.00140
"Ecuador","2020-10-25",23954,0.00140
"Ecuador","2020-10-26",23994,0.00140
"Ecuador","2020-10-27",23850,0.00140
"Ecuador","2020-10-28",23474,0.00140
"Ecuador","2020-10-29",23478,0.00140
"Ecuador","2020-10-30",23464,0.00140
"Ecuador","2020-10-31",23540,0.00140
"Ecuador","2020-11-01",23242,0.00140
"Ecuador","2020-11-02",22642,0.00130
"Ecuador","2020-11-03",22268,0.00130
"Ecuador","2020-11-04",22270,0.00130
"Ecuador","2020-11-05",22322,0.00130
"Ecuador","2020-11-06",22286,0.00130
"Ecuador","2020-11-07",22322,0.00130
"Ecuador","2020-11-08",22252,0.00130
"Ecuador","2020-11-09",22244,0.00130
"Ecuador","2020-11-10",21444,0.00130
"Ecuador","2020-11-11",21550,0.00130
"Ecuador","2020-11-12",21238,0.00120
"Ecuador","2020-11-13",21286,0.00120
"Ecuador","2020-11-14",21318,0.00120
"Ecuador","2020-11-15",20828,0.00120
"Ecuador","2020-11-16",20656,0.00120
"Ecuador","2020-11-17",20578,0.00120
"Ecuador","2020-11-18",20506,0.00120
"Ecuador","2020-11-19",20468,0.00120
"Ecuador","2020-11-20",20414,0.00120
"Ecuador","2020-11-21",20400,0.00120
"Ecuador","2020-11-22",20290,0.00120
"Ecuador","2020-11-23",20258,0.00120
"Ecuador","2020-11-24",20312,0.00120
"Ecuador","2020-11-25",20170,0.00120
"Ecuador","2020-11-26",20226,0.00120
"Ecuador","2020-11-27",20166,0.00120
"Ecuador","2020-11-28",20116,0.00120
"Ecuador","2020-11-29",20178,0.00120
"Ecuador","2020-11-30",20254,0.00120
"Ecuador","2020-12-01",20286,0.00120
"Ecuador","2020-12-02",20248,0.00120
"Ecuador","2020-12-03",20252,0.00120
"Ecuador","2020-12-04",20420,0.00120
"Ecuador","2020-12-05",20444,0.00120
"Ecuador","2020-12-06",20340,0.00120
"Ecuador","2020-12-07",20318,0.00120
"Ecuador","2020-12-08",20304,0.00120
"Ecuador","2020-12-09",20248,0.00120
"Ecuador","2020-12-10",20260,0.00120
"Ecuador","2020-12-11",20276,0.00120
"Ecuador","2020-12-12",20092,0.00120
"Ecuador","2020-12-13",20002,0.00120
"Ecuador","2020-12-14",19958,0.00120
"Ecuador","2020-12-15",19934,0.00120
"Ecuador","2020-12-16",19890,0.00120
"Ecuador","2020-12-17",19850,0.00120
"Ecuador","2020-12-18",19710,0.00120
"Ecuador","2020-12-19",19584,0.00110
"Ecuador","2020-12-20",19584,0.00110
"Ecuador","2020-12-21",19452,0.00110
"Ecuador","2020-12-22",19452,0.00110
"Ecuador","2020-12-23",19376,0.00110
"Ecuador","2020-12-24",19406,0.00110
"Ecuador","2020-12-25",19282,0.00110
"Ecuador","2020-12-26",19168,0.00110
"Ecuador","2020-12-27",19136,0.00110
"Ecuador","2020-12-28",19130,0.00110
"Ecuador","2020-12-29",18998,0.00110
"Ecuador","2020-12-30",18992,0.00110
"Ecuador","2020-12-31",19014,0.00110
"Ecuador","2021-01-01",18950,0.00110
"Ecuador","2021-01-02",18840,0.00110
"Ecuador","2021-01-03",18718,0.00110
"Ecuador","2021-01-04",18600,0.00110
"Ecuador","2021-01-05",18644,0.00110
"Ecuador","2021-01-06",18650,0.00110
"Ecuador","2021-01-07",18570,0.00110
"Ecuador","2021-01-08",18584,0.00110
"Ecuador","2021-01-09",18554,0.00110
