"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-03-17",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,286641,0.70,0.00,0.000000,0.00,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-03-18",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,286641,0.70,0.00,0.000000,0.00,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-03-19",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,286641,0.70,0.00,0.000000,0.00,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-03-20",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,286641,0.70,0.00,0.000000,0.00,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-03-21",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,286641,0.70,0.00,0.000000,0.00,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-03-22",14,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,286641,0.70,0.00,0.000000,0.00,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-03-23",17,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,286641,0.70,0.00,0.000000,0.00,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-03-24",18,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,286641,0.70,0.00,0.000000,0.00,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-03-25",18,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,286641,0.70,0.00,0.000000,0.00,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-03-26",18,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,286641,0.70,0.00,0.000000,0.00,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-03-27",24,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,286641,0.70,0.00,0.000000,0.00,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-03-28",26,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,286641,0.70,0.00,0.000000,0.00,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-03-29",33,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,286641,0.70,0.00,0.000000,0.00,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-03-30",33,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,286641,0.70,0.00,0.000000,0.00,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-03-31",34,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,286641,0.70,0.00,0.000000,0.00,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-01",34,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,286641,0.70,0.00,0.000000,0.00,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-02",46,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,286641,0.70,0.00,0.000000,0.00,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-03",51,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,286641,0.70,0.00,0.000000,0.00,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-04",52,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,286641,0.70,0.00,0.000000,0.00,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-05",56,7,1,6,12.000,14.000,2.000,\N,\N,\N,\N,286641,0.70,0.05,143.320500,0.09,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-06",60,8,2,6,13.000,25.000,3.000,\N,\N,\N,\N,286641,0.70,0.10,286.641000,0.18,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-04-07",63,9,3,6,14.000,33.000,5.000,\N,\N,\N,\N,286641,0.70,0.15,429.961500,0.27,0.00
