"Angola","2020-09-20",304,0.00000
"Angola","2020-09-21",308,0.00000
"Angola","2020-09-22",310,0.00000
"Angola","2020-09-23",318,0.00000
"Angola","2020-09-24",324,0.00000
"Angola","2020-09-25",334,0.00000
"Angola","2020-09-26",342,0.00000
"Angola","2020-09-27",348,0.00000
"Angola","2020-09-28",352,0.00000
"Angola","2020-09-29",354,0.00000
"Angola","2020-09-30",362,0.00000
"Angola","2020-10-01",366,0.00000
"Angola","2020-10-02",374,0.00000
"Angola","2020-10-03",382,0.00000
"Angola","2020-10-04",386,0.00000
"Angola","2020-10-05",394,0.00000
"Angola","2020-10-06",418,0.00000
"Angola","2020-10-07",418,0.00000
"Angola","2020-10-08",412,0.00000
"Angola","2020-10-09",420,0.00000
"Angola","2020-10-10",432,0.00000
"Angola","2020-10-11",432,0.00000
"Angola","2020-10-12",434,0.00000
"Angola","2020-10-13",440,0.00000
"Angola","2020-10-14",450,0.00000
"Angola","2020-10-15",452,0.00000
"Angola","2020-10-16",464,0.00000
"Angola","2020-10-17",478,0.00000
"Angola","2020-10-18",490,0.00000
"Angola","2020-10-19",492,0.00000
"Angola","2020-10-20",498,0.00000
"Angola","2020-10-21",506,0.00000
"Angola","2020-10-22",516,0.00000
"Angola","2020-10-23",526,0.00000
"Angola","2020-10-24",530,0.00000
"Angola","2020-10-25",532,0.00000
"Angola","2020-10-26",536,0.00000
"Angola","2020-10-27",538,0.00000
"Angola","2020-10-28",546,0.00000
"Angola","2020-10-29",546,0.00000
"Angola","2020-10-30",554,0.00000
"Angola","2020-10-31",564,0.00000
"Angola","2020-11-01",568,0.00000
"Angola","2020-11-02",574,0.00000
"Angola","2020-11-03",578,0.00000
"Angola","2020-11-04",588,0.00000
"Angola","2020-11-05",594,0.00000
"Angola","2020-11-06",596,0.00000
"Angola","2020-11-07",602,0.00000
"Angola","2020-11-08",610,0.00000
"Angola","2020-11-09",612,0.00000
"Angola","2020-11-10",612,0.00000
"Angola","2020-11-11",620,0.00000
"Angola","2020-11-12",626,0.00000
"Angola","2020-11-13",630,0.00000
"Angola","2020-11-14",640,0.00000
"Angola","2020-11-15",640,0.00000
"Angola","2020-11-16",644,0.00000
"Angola","2020-11-17",652,0.00000
"Angola","2020-11-18",658,0.00000
"Angola","2020-11-19",660,0.00000
"Angola","2020-11-20",662,0.00000
"Angola","2020-11-21",666,0.00000
"Angola","2020-11-22",668,0.00000
"Angola","2020-11-23",666,0.00000
"Angola","2020-11-24",668,0.00000
"Angola","2020-11-25",672,0.00000
"Angola","2020-11-26",674,0.00000
"Angola","2020-11-27",676,0.00000
"Angola","2020-11-28",682,0.00000
"Angola","2020-11-29",684,0.00000
"Angola","2020-11-30",688,0.00000
"Angola","2020-12-01",692,0.00000
"Angola","2020-12-02",694,0.00000
"Angola","2020-12-03",696,0.00000
"Angola","2020-12-04",698,0.00000
"Angola","2020-12-05",700,0.00000
"Angola","2020-12-06",700,0.00000
"Angola","2020-12-07",700,0.00000
"Angola","2020-12-08",702,0.00000
"Angola","2020-12-09",708,0.00000
"Angola","2020-12-10",716,0.00000
"Angola","2020-12-11",720,0.00000
"Angola","2020-12-12",722,0.00000
"Angola","2020-12-13",730,0.00000
"Angola","2020-12-14",732,0.00000
"Angola","2020-12-15",732,0.00000
"Angola","2020-12-16",746,0.00000
"Angola","2020-12-17",750,0.00000
"Angola","2020-12-18",752,0.00000
"Angola","2020-12-19",756,0.00000
"Angola","2020-12-20",756,0.00000
"Angola","2020-12-21",762,0.00000
"Angola","2020-12-22",766,0.00000
"Angola","2020-12-23",766,0.00000
"Angola","2020-12-24",766,0.00000
"Angola","2020-12-25",772,0.00000
"Angola","2020-12-26",778,0.00000
"Angola","2020-12-27",778,0.00000
"Angola","2020-12-28",784,0.00000
"Angola","2020-12-29",784,0.00000
"Angola","2020-12-30",784,0.00000
"Angola","2020-12-31",784,0.00000
"Angola","2021-01-01",780,0.00000
"Angola","2021-01-02",780,0.00000
"Angola","2021-01-03",780,0.00000
"Angola","2021-01-04",778,0.00000
"Angola","2021-01-05",782,0.00000
"Angola","2021-01-06",788,0.00000
"Angola","2021-01-07",784,0.00000
"Angola","2021-01-08",788,0.00000
"Angola","2021-01-09",788,0.00000
"Angola","2021-01-10",786,0.00000
"Angola","2021-01-11",794,0.00000
"Angola","2021-01-12",792,0.00000
"Angola","2021-01-13",796,0.00000
"Angola","2021-01-14",798,0.00000
"Angola","2021-01-15",802,0.00000
"Angola","2021-01-16",806,0.00000
"Angola","2021-01-17",814,0.00000
"Angola","2021-01-18",820,0.00000
"Angola","2021-01-19",826,0.00000
"Angola","2021-01-20",830,0.00000
"Angola","2021-01-21",836,0.00000
"Angola","2021-01-22",838,0.00000
"Angola","2021-01-23",848,0.00000
"Angola","2021-01-24",848,0.00000
"Angola","2021-01-25",844,0.00000
"Angola","2021-01-26",844,0.00000
"Angola","2021-01-27",842,0.00000
"Angola","2021-01-28",834,0.00000
"Angola","2021-01-29",832,0.00000
"Angola","2021-01-30",826,0.00000
"Angola","2021-01-31",828,0.00000
"Angola","2021-02-01",824,0.00000
"Angola","2021-02-02",826,0.00000
"Angola","2021-02-03",824,0.00000
"Angola","2021-02-04",828,0.00000
"Angola","2021-02-05",824,0.00000
"Angola","2021-02-06",822,0.00000
"Angola","2021-02-07",816,0.00000
"Angola","2021-02-08",810,0.00000
"Angola","2021-02-09",806,0.00000
"Angola","2021-02-10",818,0.00000
"Angola","2021-02-11",814,0.00000
"Angola","2021-02-12",820,0.00000
"Angola","2021-02-13",822,0.00000
"Angola","2021-02-14",812,0.00000
"Angola","2021-02-15",814,0.00000
"Angola","2021-02-16",812,0.00000
"Angola","2021-02-17",816,0.00000
"Angola","2021-02-18",816,0.00000
"Angola","2021-02-19",812,0.00000
"Angola","2021-02-20",810,0.00000
"Angola","2021-02-21",810,0.00000
"Angola","2021-02-22",810,0.00000
"Angola","2021-02-23",808,0.00000
"Angola","2021-02-24",802,0.00000
"Angola","2021-02-25",800,0.00000
"Angola","2021-02-26",802,0.00000
"Angola","2021-02-27",802,0.00000
"Angola","2021-02-28",804,0.00000
"Angola","2021-03-01",798,0.00000
"Angola","2021-03-02",796,0.00000
"Angola","2021-03-03",794,0.00000
"Angola","2021-03-04",792,0.00000
"Angola","2021-03-05",788,0.00000
"Angola","2021-03-06",790,0.00000
"Angola","2021-03-07",788,0.00000
"Angola","2021-03-08",782,0.00000
"Angola","2021-03-09",780,0.00000
"Angola","2021-03-10",772,0.00000
"Angola","2021-03-11",772,0.00000
"Angola","2021-03-12",774,0.00000
"Angola","2021-03-13",772,0.00000
"Angola","2021-03-14",770,0.00000
"Angola","2021-03-15",764,0.00000
"Angola","2021-03-16",758,0.00000
"Angola","2021-03-17",756,0.00000
"Angola","2021-03-18",750,0.00000
"Angola","2021-03-19",754,0.00000
"Angola","2021-03-20",748,0.00000
"Angola","2021-03-21",746,0.00000
"Angola","2021-03-22",750,0.00000
"Angola","2021-03-23",742,0.00000
"Angola","2021-03-24",740,0.00000
"Angola","2021-03-25",730,0.00000
"Angola","2021-03-26",722,0.00000
"Angola","2021-03-27",718,0.00000
"Angola","2021-03-28",714,0.00000
"Angola","2021-03-29",710,0.00000
"Angola","2021-03-30",706,0.00000
"Angola","2021-03-31",708,0.00000
"Angola","2021-04-01",706,0.00000
"Angola","2021-04-02",698,0.00000
"Angola","2021-04-03",694,0.00000
"Angola","2021-04-04",694,0.00000
"Angola","2021-04-05",688,0.00000
"Angola","2021-04-06",672,0.00000
"Angola","2021-04-07",672,0.00000
"Angola","2021-04-08",682,0.00000
"Angola","2021-04-09",674,0.00000
"Angola","2021-04-10",664,0.00000
"Angola","2021-04-11",670,0.00000
"Angola","2021-04-12",670,0.00000
"Angola","2021-04-13",664,0.00000
"Angola","2021-04-14",660,0.00000
"Angola","2021-04-15",658,0.00000
"Angola","2021-04-16",652,0.00000
"Angola","2021-04-17",640,0.00000
"Angola","2021-04-18",628,0.00000
"Angola","2021-04-19",630,0.00000
"Angola","2021-04-20",628,0.00000
"Angola","2021-04-21",630,0.00000
"Angola","2021-04-22",624,0.00000
"Angola","2021-04-23",618,0.00000
"Angola","2021-04-24",620,0.00000
"Angola","2021-04-25",622,0.00000
"Angola","2021-04-26",626,0.00000
"Angola","2021-04-27",632,0.00000
"Angola","2021-04-28",632,0.00000
"Angola","2021-04-29",638,0.00000
"Angola","2021-04-30",634,0.00000
"Angola","2021-05-01",628,0.00000
"Angola","2021-05-02",626,0.00000
"Angola","2021-05-03",624,0.00000
"Angola","2021-05-04",626,0.00000
"Angola","2021-05-05",638,0.00000
"Angola","2021-05-06",644,0.00000
"Angola","2021-05-07",650,0.00000
"Angola","2021-05-08",646,0.00000
"Angola","2021-05-09",650,0.00000
"Angola","2021-05-10",656,0.00000
"Angola","2021-05-11",654,0.00000
"Angola","2021-05-12",660,0.00000
"Angola","2021-05-13",664,0.00000
"Angola","2021-05-14",658,0.00000
"Angola","2021-05-15",666,0.00000
"Angola","2021-05-16",670,0.00000
"Angola","2021-05-17",698,0.00000
"Angola","2021-05-18",706,0.00000
"Angola","2021-05-19",726,0.00000
"Angola","2021-05-20",740,0.00000
"Angola","2021-05-21",746,0.00000
"Angola","2021-05-22",756,0.00000
"Angola","2021-05-23",776,0.00000
"Angola","2021-05-24",786,0.00000
