"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-12",    1.00,    1.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-13",    0.50,    0.50,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-14",    0.33,    0.33,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-15",    1.00,    0.25,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-16",    0.80,    0.20,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-17",    1.17,    0.17,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-18",    1.00,    0.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-19",    0.86,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-20",    0.86,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-21",    0.86,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-22",    2.00,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-23",    2.29,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-24",   -0.29,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-25",   -0.29,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-26",   -0.29,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-27",   -0.29,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-28",    0.14,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-29",   -1.43,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-30",   -1.71,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-31",    1.00,    0.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-01",    2.00,    0.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-02",    2.00,    0.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-03",    2.57,    0.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-04",    2.14,    0.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-05",    2.29,    0.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-06",    3.29,    0.43,    1.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-07",    3.00,    0.43,    1.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-08",    2.57,    0.57,    1.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-09",    2.57,    0.29,    1.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-10",    2.00,    0.29,    1.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-11",    3.14,    0.29,    1.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-12",    3.00,    0.29,    1.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-13",    2.00,    0.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-14",    2.00,    0.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-15",    2.57,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-16",    2.57,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-17",    3.71,    0.00,    0.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-18",    2.57,    0.00,    0.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-19",    2.86,    0.14,    0.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-20",    2.86,    0.14,    0.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-21",    2.71,    0.14,    0.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-22",    1.71,    0.14,    0.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-23",    2.14,    0.14,    0.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-24",    1.43,    0.14,    0.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-25",    1.43,    0.14,    0.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-26",    1.29,    0.14,    0.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-27",    1.29,    0.14,    0.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-28",    1.14,    0.14,    0.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-29",    1.57,    0.14,    1.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-30",    1.71,    0.29,    1.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-01",    1.29,    0.29,    1.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-02",    1.29,    0.29,    1.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-03",    1.14,    0.14,    1.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-04",    2.57,    0.14,    1.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-05",    2.71,    0.29,    1.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-06",    2.14,    0.29,    1.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-07",    1.57,    0.14,    0.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-08",    1.71,    0.14,    1.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-09",    1.71,    0.14,    1.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-10",    3.14,    0.14,    1.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-11",    2.43,    0.14,    1.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-12",    2.86,    0.00,    1.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-13",    2.86,    0.00,    2.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-14",    2.86,    0.00,    2.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-15",    3.14,    0.00,    1.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-16",    3.29,    0.00,    1.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-17",    1.86,    0.00,    1.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-18",    2.14,    0.00,    1.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-19",    1.71,    0.00,    1.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-20",    1.71,    0.00,    0.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-21",    2.00,    0.00,    2.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-22",    1.57,    0.00,    2.00,    0.00,781732
