"PAST: DARK Kansas","US_STATE",38.5266,-96.7265,"\N","2020-03-11 00:00:00",1,0,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.5266,-96.7265,"\N","2020-03-12 00:00:00",1,0,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.5266,-96.7265,"\N","2020-03-13 00:00:00",5,1,0,400,0,0
"PAST: DARK Kansas","US_STATE",38.5266,-96.7265,"\N","2020-03-14 00:00:00",8,1,0,60,0,0
"PAST: DARK Kansas","US_STATE",38.5266,-96.7265,"\N","2020-03-15 00:00:00",8,1,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.5266,-96.7265,"\N","2020-03-16 00:00:00",11,1,0,37.5,0,0
"PAST: DARK Kansas","US_STATE",38.5266,-96.7265,"\N","2020-03-17 00:00:00",18,1,0,63.6363636363636,0,0
"PAST: DARK Kansas","US_STATE",38.5266,-96.7265,"\N","2020-03-18 00:00:00",18,1,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.5266,-96.7265,"\N","2020-03-19 00:00:00",34,1,0,88.8888888888889,0,0
"PAST: DARK Kansas","US_STATE",38.5266,-96.7265,"\N","2020-03-20 00:00:00",44,1,0,29.4117647058824,0,0
"PAST: DARK Kansas","US_STATE",38.5266,-96.7265,"\N","2020-03-21 00:00:00",57,2,0,29.5454545454545,100,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"\N","2020-03-22 00:00:00",65,2,0,14.0350877192982,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"\N","2020-03-23 00:00:00",84,2,0,29.2307692307692,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"\N","2020-03-24 00:00:00",100,2,0,19.047619047619,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"\N","2020-03-25 00:00:00",134,3,0,34,50,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"\N","2020-03-26 00:00:00",172,3,0,28.3582089552239,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"\N","2020-03-27 00:00:00",206,4,0,19.7674418604651,33.3333333333333,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"\N","2020-03-28 00:00:00",266,4,0,29.126213592233,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"\N","2020-03-29 00:00:00",330,7,0,24.0601503759398,75,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"\N","2020-03-30 00:00:00",372,8,0,12.7272727272727,14.2857142857143,0
"PAST: DARK Kansas","US_STATE",38.395,-96.6625,"\N","2020-03-31 00:00:00",434,9,0,16.6666666666667,12.5,0
"PAST: DARK Kansas","US_STATE",38.3772,-96.7119,"\N","2020-04-01 00:00:00",485,10,0,11.7511520737327,11.1111111111111,0
"PAST: DARK Kansas","US_STATE",38.3728,-96.704,"\N","2020-04-02 00:00:00",553,12,0,14.020618556701,20,0
"PAST: DARK Kansas","US_STATE",38.3972,-96.7881,"\N","2020-04-03 00:00:00",629,18,0,13.7432188065099,50,0
"PAST: DARK Kansas","US_STATE",38.4183,-96.7662,"\N","2020-04-04 00:00:00",698,18,0,10.9697933227345,0,0
"PAST: DARK Kansas","US_STATE",38.4358,-96.7269,"\N","2020-04-05 00:00:00",751,21,0,7.59312320916905,16.6666666666667,0
"PAST: DARK Kansas","US_STATE",38.4386,-96.8379,"\N","2020-04-06 00:00:00",849,24,0,13.0492676431425,14.2857142857143,0
"PAST: DARK Kansas","US_STATE",38.3963,-97.0121,"\N","2020-04-07 00:00:00",912,34,0,7.42049469964664,41.6666666666667,0
"PAST: DARK Kansas","US_STATE",38.4127,-97.0519,"\N","2020-04-08 00:00:00",1046,38,0,14.6929824561404,11.7647058823529,0
"PAST: DARK Kansas","US_STATE",38.4127,-97.0519,"\N","2020-04-09 00:00:00",1116,34,0,6.69216061185468,-10.5263157894737,0
"PAST: DARK Kansas","US_STATE",38.4212,-97.0903,"\N","2020-04-10 00:00:00",1117,50,0,0.0896057347670251,47.0588235294118,0
"PAST: DARK Kansas","US_STATE",38.4367,-97.2044,"\N","2020-04-11 00:00:00",1275,52,0,14.1450313339302,4,0
"PAST: DARK Kansas","US_STATE",38.4159,-97.3425,"20","2020-04-12 00:00:00",1344,63,0,5.41176470588235,21.1538461538462,0
"PAST: DARK Kansas","US_STATE",38.4159,-97.3425,"20","2020-04-13 00:00:00",1390,61,0,3.42261904761905,-3.17460317460317,0
"PAST: DARK Kansas","US_STATE",38.4439,-97.3618,"20","2020-04-14 00:00:00",1441,77,0,3.66906474820144,26.2295081967213,0
