"Duval County","2020-09-22",706,0.00070
"Duval County","2020-09-23",722,0.00080
"Duval County","2020-09-24",732,0.00080
"Duval County","2020-09-25",736,0.00080
"Duval County","2020-09-26",750,0.00080
"Duval County","2020-09-27",750,0.00080
"Duval County","2020-09-28",752,0.00080
"Duval County","2020-09-29",764,0.00080
"Duval County","2020-09-30",782,0.00080
"Duval County","2020-10-01",806,0.00080
"Duval County","2020-10-02",820,0.00090
"Duval County","2020-10-03",836,0.00090
"Duval County","2020-10-04",840,0.00090
"Duval County","2020-10-05",846,0.00090
"Duval County","2020-10-06",858,0.00090
"Duval County","2020-10-07",886,0.00090
"Duval County","2020-10-08",922,0.00100
"Duval County","2020-10-09",926,0.00100
"Duval County","2020-10-10",926,0.00100
"Duval County","2020-10-11",944,0.00100
"Duval County","2020-10-12",948,0.00100
"Duval County","2020-10-13",956,0.00100
"Duval County","2020-10-14",962,0.00100
"Duval County","2020-10-15",972,0.00100
"Duval County","2020-10-16",982,0.00100
"Duval County","2020-10-17",980,0.00100
"Duval County","2020-10-18",986,0.00100
"Duval County","2020-10-19",992,0.00100
"Duval County","2020-10-20",992,0.00100
"Duval County","2020-10-21",990,0.00100
"Duval County","2020-10-22",990,0.00100
"Duval County","2020-10-23",990,0.00100
"Duval County","2020-10-24",990,0.00100
"Duval County","2020-10-25",990,0.00100
"Duval County","2020-10-26",990,0.00100
"Duval County","2020-10-27",992,0.00100
"Duval County","2020-10-28",990,0.00100
"Duval County","2020-10-29",990,0.00100
"Duval County","2020-10-30",992,0.00100
"Duval County","2020-10-31",1006,0.00110
"Duval County","2020-11-01",1002,0.00100
"Duval County","2020-11-02",1004,0.00100
"Duval County","2020-11-03",1014,0.00110
"Duval County","2020-11-04",1012,0.00110
"Duval County","2020-11-05",1012,0.00110
"Duval County","2020-11-06",1016,0.00110
"Duval County","2020-11-07",1012,0.00110
"Duval County","2020-11-08",1010,0.00110
"Duval County","2020-11-09",1014,0.00110
"Duval County","2020-11-10",1016,0.00110
"Duval County","2020-11-11",1030,0.00110
"Duval County","2020-11-12",1036,0.00110
"Duval County","2020-11-13",1034,0.00110
"Duval County","2020-11-14",1034,0.00110
"Duval County","2020-11-15",1042,0.00110
"Duval County","2020-11-16",1042,0.00110
"Duval County","2020-11-17",1044,0.00110
"Duval County","2020-11-18",1056,0.00110
"Duval County","2020-11-19",1056,0.00110
"Duval County","2020-11-20",1056,0.00110
"Duval County","2020-11-21",1054,0.00110
"Duval County","2020-11-22",1048,0.00110
"Duval County","2020-11-23",1056,0.00110
"Duval County","2020-11-24",1058,0.00110
"Duval County","2020-11-25",1072,0.00110
"Duval County","2020-11-26",1070,0.00110
"Duval County","2020-11-27",1080,0.00110
"Duval County","2020-11-28",1090,0.00110
"Duval County","2020-11-29",1104,0.00120
"Duval County","2020-11-30",1112,0.00120
"Duval County","2020-12-01",1150,0.00120
"Duval County","2020-12-02",1166,0.00120
"Duval County","2020-12-03",1166,0.00120
"Duval County","2020-12-04",1168,0.00120
"Duval County","2020-12-05",1170,0.00120
"Duval County","2020-12-06",1194,0.00120
"Duval County","2020-12-07",1204,0.00130
"Duval County","2020-12-08",1206,0.00130
"Duval County","2020-12-09",1214,0.00130
"Duval County","2020-12-10",1218,0.00130
"Duval County","2020-12-11",1238,0.00130
"Duval County","2020-12-12",1242,0.00130
"Duval County","2020-12-13",1252,0.00130
"Duval County","2020-12-14",1256,0.00130
"Duval County","2020-12-15",1256,0.00130
"Duval County","2020-12-16",1266,0.00130
"Duval County","2020-12-17",1266,0.00130
"Duval County","2020-12-18",1264,0.00130
"Duval County","2020-12-19",1264,0.00130
"Duval County","2020-12-20",1272,0.00130
"Duval County","2020-12-21",1278,0.00130
"Duval County","2020-12-22",1292,0.00130
"Duval County","2020-12-23",1298,0.00140
"Duval County","2020-12-24",1298,0.00140
"Duval County","2020-12-25",1294,0.00140
"Duval County","2020-12-26",1304,0.00140
"Duval County","2020-12-27",1306,0.00140
"Duval County","2020-12-28",1316,0.00140
"Duval County","2020-12-29",1320,0.00140
"Duval County","2020-12-30",1322,0.00140
"Duval County","2020-12-31",1322,0.00140
"Duval County","2021-01-01",1316,0.00140
