"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-02-26",    1.00,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-02-27",    0.50,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-02-28",    2.00,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-02-29",    3.75,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-01",    3.80,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-02",    4.17,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-03",    4.57,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-04",    7.86,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-05",   12.29,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-06",   14.57,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-07",   18.86,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-08",   22.43,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-09",   25.71,    0.00,    0.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-10",   52.57,    0.00,    0.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-11",   77.43,    0.00,    0.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-12",   87.86,    0.00,    0.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-13",  126.86,    0.00,    0.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-14",  134.71,    0.43,    0.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-15",  149.29,    0.43,    0.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-16",  161.14,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-17",  151.86,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-18",  136.00,    0.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-19",  149.14,    1.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-20",  131.14,    1.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-21",  146.86,    0.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-22",  148.86,    0.57,    0.71,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-23",  184.00,    1.00,    0.71,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-24",  200.00,    1.29,    0.71,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-25",  219.14,    1.14,    0.71,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-26",  231.86,    1.00,    0.71,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-27",  263.00,    1.71,    0.71,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-28",  271.00,    2.29,    0.86,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-29",  288.71,    2.57,    0.14,    0.00,5311916
