"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-02 00:00:00",3,0,0,0,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-03 00:00:00",5,0,0,66.6666666666667,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-04 00:00:00",8,0,0,60,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-05 00:00:00",12,0,0,50,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-06 00:00:00",18,0,0,50,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-07 00:00:00",19,0,0,5.55555555555556,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-08 00:00:00",31,0,0,63.1578947368421,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-09 00:00:00",31,0,0,0,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-10 00:00:00",41,0,0,32.258064516129,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-11 00:00:00",91,0,0,121.951219512195,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-12 00:00:00",94,0,0,3.2967032967033,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-13 00:00:00",141,0,0,50,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-14 00:00:00",189,0,0,34.0425531914894,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-15 00:00:00",253,0,0,33.8624338624339,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-16 00:00:00",298,0,3,17.7865612648221,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-17 00:00:00",396,0,3,32.8859060402685,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-18 00:00:00",464,0,3,17.1717171717172,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-19 00:00:00",694,0,3,49.5689655172414,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-20 00:00:00",833,0,4,20.028818443804,0,33.3333333333333
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-03-21 00:00:00",995,0,6,19.4477791116447,0,50
