"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-10",    1.00,    0.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-11",    3.00,    0.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-12",    6.33,    0.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-13",    9.00,    0.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-14",   15.40,    0.20,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-15",   15.17,    0.33,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-16",   19.43,    0.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-17",   27.86,    0.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-18",   35.86,    0.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-19",   53.29,    1.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-20",   71.71,    2.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-21",   72.57,    2.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-22",  106.57,    2.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-23",  148.00,    4.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-24",  170.29,    6.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-25",  219.71,    8.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-26",  273.14,   10.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-27",  315.14,   15.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-28",  390.00,   17.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-29",  386.14,   18.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-30",  407.57,   21.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-03-31",  549.86,   27.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-01",  661.29,   29.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-02",  977.86,   32.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-03", 1079.00,   35.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-04", 1311.57,   38.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-05", 1352.86,   46.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-06", 1548.86,   46.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-07", 1578.14,   49.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-08", 1515.14,   54.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-09", 1304.86,   56.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-10", 1279.43,   55.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-11", 1074.00,   56.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-12", 1083.57,   51.86,    0.00,14863.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-13",  878.43,   53.14,    0.00,15441.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-14",  747.71,   61.57,    0.00,16917.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-15",  703.00,   64.43,    0.00,17418.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-16",  607.00,   64.86,    0.00,18083.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-17",  552.14,   65.43,    0.00,18855.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-18",  509.43,   65.86,    0.00,19714.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-19",  476.14,   65.14,    0.00, 5351.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-20",  501.00,   63.43,    0.00, 4858.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-21",  476.57,   56.00,    0.00, 3429.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-22",  472.43,   52.86,    0.00, 2986.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-23",  458.14,   63.29,    0.00, 2389.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-24",  431.71,   63.86,    0.00, 1675.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-25",  418.86,   62.86,    0.00,  143.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-26",  406.43,   61.86,    0.00,  218.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-27",  363.57,   58.86,    0.00,  698.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-28",  347.43,   56.57,    0.00, 1239.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-29",  343.14,   53.14,    0.00, 1962.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-30",  323.14,   43.71,    0.00, 2570.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-01",  367.29,   44.29,    0.00, 3505.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-02",  375.43,   40.86,    0.00, 4836.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-03",  366.71,   40.43,    0.00, 4732.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-04",  372.14,   46.29,    0.00, 4848.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-05",  387.14,   44.86,    0.00, 5303.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-06",  391.29,   46.00,    0.00, 5443.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-07",  378.71,   43.29,    0.00, 5636.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-08",  306.29,   36.71,    0.00, 4880.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-09",  325.29,   39.14,    0.00, 5614.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-10",  322.86,   39.14,    0.00, 5673.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-11",  306.00,   34.86,    0.00, 5699.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-12",  293.43,   33.14,    0.00, 5683.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-13",  323.29,   30.57,    0.00, 6176.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-14",  405.29,   29.86,    0.00, 6688.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-15",  426.00,   31.57,    0.00, 7253.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-16",  385.71,   30.29,    0.00, 6797.86,4648794
