"MOV_AVG: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-12",    0.33,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-13",    0.25,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-14",    0.20,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-15",    0.17,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-16",    0.14,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-17",    0.43,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-18",    0.86,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-19",    2.43,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-20",    2.57,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.528900,-99.784000,\N,"2020-03-21",    3.86,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,\N,"2020-03-22",    3.86,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,\N,"2020-03-23",    4.14,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,\N,"2020-03-24",    4.71,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,\N,"2020-03-25",    5.57,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,\N,"2020-03-26",    4.71,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,\N,"2020-03-27",    7.00,    0.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,\N,"2020-03-28",    9.43,    0.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,\N,"2020-03-29",   10.00,    0.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 46.515900,-98.392900,\N,"2020-03-30",   11.29,    0.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.473900,-100.600000,\N,"2020-03-31",   12.29,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.589300,-100.758000,\N,"2020-04-01",   16.29,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.589300,-100.758000,\N,"2020-04-02",   17.14,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.512500,-100.786000,\N,"2020-04-03",   16.86,    0.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.512500,-100.786000,\N,"2020-04-04",   16.00,    0.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.506400,-100.770000,\N,"2020-04-05",   18.14,    0.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.506400,-100.770000,\N,"2020-04-06",   18.14,    0.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.458400,-100.865000,\N,"2020-04-07",   18.29,    0.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.442400,-100.801000,\N,"2020-04-08",   15.57,    0.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.404400,-100.677000,\N,"2020-04-09",   15.14,    0.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.363900,-100.582000,\N,"2020-04-10",   15.29,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.363900,-100.582000,\N,"2020-04-11",   14.57,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.363900,-100.582000,38,"2020-04-12",   15.14,    0.57,    0.00, 1478.57,762062
