"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-03-24 00:00:00",1,0,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-03-25 00:00:00",2,0,0,100,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-03-26 00:00:00",2,0,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-03-27 00:00:00",2,0,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-03-28 00:00:00",2,0,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-03-29 00:00:00",2,0,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-03-30 00:00:00",3,0,0,50,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-03-31 00:00:00",3,0,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-01 00:00:00",3,0,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-02 00:00:00",3,0,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-03 00:00:00",4,0,0,33.3333333333333,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-04 00:00:00",4,0,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-05 00:00:00",5,0,0,25,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-06 00:00:00",7,1,0,40,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-07 00:00:00",7,1,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-08 00:00:00",8,1,0,14.2857142857143,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-09 00:00:00",9,1,0,12.5,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-10 00:00:00",10,2,0,11.1111111111111,100,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-11 00:00:00",13,2,0,30,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-12 00:00:00",14,2,0,7.69230769230769,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-13 00:00:00",18,2,0,28.5714285714286,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-04-14 00:00:00",18,2,0,0,0,0
