"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-22",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-23",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-24",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-25",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-26",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-27",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-28",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-29",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-30",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-31",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-01",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-02",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-03",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-04",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-05",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-06",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-07",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-08",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-09",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-10",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-11",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-12",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-13",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-14",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-15",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-16",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-17",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-18",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-19",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-20",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-21",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-22",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-24",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-25",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-26",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-28",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-29",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-01",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-05",    0.01,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-06",    0.01,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-07",    0.01,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-08",    0.02,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-09",    0.02,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-10",    0.04,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-11",    0.05,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-12",    0.06,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-13",    0.08,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-14",    0.10,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-15",    0.13,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-16",    0.17,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-17",    0.24,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-18",    0.28,    0.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-19",    0.52,    0.01,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-20",    0.73,    0.01,    0.01,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-21",    0.98,    0.01,    0.01,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-22",    1.32,    0.02,    0.01,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-23",    1.69,    0.02,    0.01,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-24",    2.05,    0.03,    0.01,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-25",    2.51,    0.04,    0.01,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-26",    3.03,    0.04,    0.02,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-27",    3.57,    0.06,    0.03,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-28",    4.26,    0.08,    0.04,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-29",    4.61,    0.09,    0.11,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-30",    5.10,    0.11,    0.24,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-31",    5.80,    0.14,    0.29,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-01",    6.52,    0.18,    0.35,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-02",    7.05,    0.23,    0.36,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-03",    7.67,    0.26,    0.38,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-04",    8.11,    0.30,    0.59,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-05",    8.56,    0.33,    0.64,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-06",    8.96,    0.37,    0.60,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-07",    9.07,    0.42,    0.64,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-08",    9.25,    0.44,    0.65,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-09",    9.35,    0.47,    0.71,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-10",    9.46,    0.51,    0.82,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-11",    9.33,    0.53,    0.72,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-12",    9.35,    0.54,    0.67,    0.00,331002651
