"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-19",    0.02,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-20",    0.01,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-21",    0.02,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-22",    0.01,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-23",    0.01,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-24",    0.01,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-25",    0.02,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-26",    0.03,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-27",    0.03,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-28",    0.04,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-29",    0.05,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-30",    0.06,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-03-31",    0.06,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-01",    0.05,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-02",    0.06,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-03",    0.07,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-04",    0.08,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-05",    0.08,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-06",    0.09,    0.01,    0.01,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-07",    0.10,    0.01,    0.01,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-08",    0.14,    0.01,    0.02,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-09",    0.14,    0.01,    0.03,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-10",    0.16,    0.01,    0.03,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-11",    0.14,    0.01,    0.04,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-12",    0.14,    0.01,    0.04,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-13",    0.15,    0.00,    0.04,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-14",    0.16,    0.00,    0.04,    0.00,6420744
