"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-06",    1.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-08",    1.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-16",    2.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-17",    6.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-19",    3.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-20",    7.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-21",    7.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-22",   13.00,    0.00,    2.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-23",   16.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-24",   10.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-03-25",    9.00,    1.00,    0.00,    0.00,25216237
