"MOV_AVG: DARK Minnesota","US_STATE", 45.694500,-93.900200,\N,"2020-03-10",    3.00,    0.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.694500,-93.900200,\N,"2020-03-11",    2.50,    0.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.694500,-93.900200,\N,"2020-03-12",    3.00,    0.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.694500,-93.900200,\N,"2020-03-13",    3.50,    0.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.694500,-93.900200,\N,"2020-03-14",    4.20,    0.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.694500,-93.900200,\N,"2020-03-15",    5.83,    0.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.694500,-93.900200,\N,"2020-03-16",    7.71,    0.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.694500,-93.900200,\N,"2020-03-17",    8.14,    0.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.694500,-93.900200,\N,"2020-03-18",   10.29,    0.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.694500,-93.900200,\N,"2020-03-19",   11.43,    0.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.694500,-93.900200,\N,"2020-03-20",   14.43,    0.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.694500,-93.900200,\N,"2020-03-21",   16.71,    0.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,\N,"2020-03-22",   18.86,    0.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.034400,-93.357900,\N,"2020-03-23",   25.71,    0.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,\N,"2020-03-24",   28.71,    0.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,\N,"2020-03-25",   29.86,    0.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,\N,"2020-03-26",   36.43,    0.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.034400,-93.357900,\N,"2020-03-27",   40.14,    0.57,    0.00,    0.00,5639632
