"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-13",    0.17,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-14",    0.08,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-15",    0.06,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-16",    0.15,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-17",    0.12,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-18",    0.11,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-19",    0.19,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-20",    0.22,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-21",    0.29,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-22",    0.61,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-23",    0.71,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-24",    0.79,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-25",    0.94,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-26",    0.96,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-27",    1.02,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-28",    1.31,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-29",    0.99,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-30",    1.32,    0.02,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-31",    1.36,    0.02,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-01",    1.30,    0.04,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-02",    1.34,    0.04,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-03",    1.40,    0.04,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-04",    1.17,    0.04,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-05",    1.39,    0.04,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-06",    0.94,    0.01,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-07",    0.92,    0.01,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-08",    0.94,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-09",    0.87,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-10",    0.79,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-11",    0.70,    0.01,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-12",    0.59,    0.01,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-13",    0.57,    0.01,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-14",    0.50,    0.01,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-15",    0.40,    0.01,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-16",    0.33,    0.01,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-17",    0.27,    0.01,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-18",    0.29,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-19",    0.21,    0.00,    0.00,    0.00,1180000
