"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-03-12",    0.04,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-03-13",    0.03,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-03-14",    0.03,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-03-15",    0.02,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-03-16",    0.02,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-03-17",    0.06,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-03-18",    0.11,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-03-19",    0.32,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-03-20",    0.34,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-03-21",    0.51,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-03-22",    0.51,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-03-23",    0.54,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-03-24",    0.62,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-03-25",    0.73,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-03-26",    0.62,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-03-27",    0.92,    0.02,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-03-28",    1.24,    0.02,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-03-29",    1.31,    0.02,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-03-30",    1.48,    0.04,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-03-31",    1.61,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-04-01",    2.14,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-04-02",    2.25,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-04-03",    2.21,    0.04,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-04-04",    2.10,    0.04,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-04-05",    2.38,    0.04,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-04-06",    2.38,    0.02,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-04-07",    2.40,    0.02,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-04-08",    2.04,    0.02,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-04-09",    1.99,    0.04,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-04-10",    2.01,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,\N,"2020-04-11",    1.91,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-04-12",    1.99,    0.07,    0.00,  194.02,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-04-13",    1.97,    0.09,    0.00,  202.10,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-04-14",    2.14,    0.07,    0.00,  204.63,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-04-15",    2.32,    0.09,    0.00,  212.15,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-04-16",    3.02,    0.07,    0.00,  219.40,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-04-17",    4.41,    0.06,    0.00,  231.36,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-04-18",    5.17,    0.04,    0.00,  243.01,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-04-19",    5.53,    0.04,    0.00,   61.49,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-04-20",    5.68,    0.02,    0.00,   74.35,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-04-21",    5.87,    0.09,    0.00,   76.32,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-04-22",    5.96,    0.09,    0.00,   80.08,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-04-23",    5.81,    0.11,    0.00,   86.72,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-04-24",    5.16,    0.11,    0.00,   95.74,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-04-25",    5.31,    0.13,    0.00,  119.73,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-04-26",    5.94,    0.15,    0.00,  132.85,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-04-27",    6.52,    0.19,    0.00,  144.10,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-04-28",    6.69,    0.11,    0.00,  163.77,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-04-29",    6.69,    0.09,    0.00,  186.47,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-04-30",    6.73,    0.07,    0.00,  208.64,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-01",    6.56,    0.15,    0.00,  226.38,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-05-02",    6.07,    0.15,    0.00,  228.65,762062
