"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-01-23",    0.00,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-02-29",    0.00,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-01",    0.00,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-16",    0.01,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-17",    0.01,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-18",    0.01,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-19",    0.01,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-20",    0.02,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-21",    0.02,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-22",    0.02,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-23",    0.03,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-24",    0.03,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-25",    0.04,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-26",    0.04,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-27",    0.05,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-28",    0.06,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-29",    0.07,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-30",    0.08,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-03-31",    0.08,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-01",    0.09,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-02",    0.10,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-03",    0.10,    0.00,    0.07,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-04",    0.11,    0.01,    0.07,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-05",    0.12,    0.01,    0.07,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-06",    0.13,    0.01,    0.07,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-07",    0.15,    0.01,    0.07,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-08",    0.18,    0.01,    0.07,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-09",    0.20,    0.02,    0.07,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-10",    0.22,    0.02,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-11",    0.24,    0.02,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-12",    0.26,    0.02,    0.13,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-13",    0.29,    0.02,    0.14,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-14",    0.29,    0.02,    0.15,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-15",    0.30,    0.03,    0.17,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-16",    0.30,    0.03,    0.17,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-17",    0.32,    0.03,    0.17,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-18",    0.34,    0.04,    0.17,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-19",    0.37,    0.04,    0.10,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-20",    0.41,    0.04,    0.09,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-21",    0.43,    0.04,    0.08,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-22",    0.46,    0.05,    0.06,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-23",    0.66,    0.07,    0.06,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-24",    0.74,    0.08,    0.57,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-25",    0.79,    0.09,    0.57,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-26",    0.81,    0.08,    0.65,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-27",    0.82,    0.08,    0.73,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-28",    0.90,    0.10,    1.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-29",    0.94,    0.10,    1.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-30",    0.86,    0.09,    1.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-01",    0.89,    0.09,    0.59,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-02",    0.93,    0.09,    0.59,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-03",    1.00,    0.09,    0.58,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-04",    1.06,    0.09,    0.49,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-05",    1.05,    0.11,    0.61,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-06",    1.11,    0.11,    0.72,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-07",    1.18,    0.12,    0.72,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-08",    1.22,    0.13,    0.90,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-09",    1.29,    0.15,    1.07,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-10",    1.31,    0.15,    0.95,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-11",    1.29,    0.15,    1.09,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-12",    1.39,    0.16,    1.03,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-13",    1.42,    0.17,    1.04,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-14",    1.47,    0.17,    1.21,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-15",    1.53,    0.18,    1.15,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-16",    1.55,    0.19,    1.13,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-17",    1.61,    0.19,    1.30,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-18",    1.73,    0.20,    1.39,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-19",    1.81,    0.20,    1.29,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-20",    1.86,    0.21,    1.29,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-21",    1.92,    0.23,    1.32,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-22",    1.98,    0.25,    1.33,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-23",    2.12,    0.24,    1.42,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-24",    2.20,    0.25,    1.55,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-25",    2.20,    0.26,    1.59,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-26",    2.29,    0.28,    1.63,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-27",    2.43,    0.28,    1.75,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-28",    2.47,    0.29,    1.80,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-29",    2.50,    0.27,    1.90,    0.00,126190788
