"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-03-17",    1.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-03-19",    1.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-03-20",    5.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-03-21",    1.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-03-22",    8.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-03-24",    6.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-03-25",   17.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-03-26",   13.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-03-27",   24.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-03-28",   20.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-03-29",   17.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-03-30",   32.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-03-31",   17.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-04-01",   29.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-04-02",   25.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-04-03",   21.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-04-04",   45.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-04-05",   42.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-04-06",   21.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-04-07",   67.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-04-08",   71.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-04-09",   31.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-04-10",   60.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,\N,"2020-04-11",    3.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-04-12",   16.00,    1.00,    0.00,16257.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-04-13",   18.00,    2.00,    0.00,  398.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-04-14",   29.00,    1.00,    0.00,  383.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-04-15",   62.00,    1.00,    0.00,  618.00,1792147
