"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-03-23 00:00:00",1,0,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-03-24 00:00:00",1,0,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-03-25 00:00:00",5,0,0,400,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-03-26 00:00:00",5,0,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-03-27 00:00:00",5,0,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-03-28 00:00:00",5,0,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-03-29 00:00:00",9,1,0,80,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-03-30 00:00:00",10,2,0,11.1111111111111,100,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-03-31 00:00:00",10,2,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-01 00:00:00",10,2,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-02 00:00:00",16,2,0,60,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-03 00:00:00",16,2,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-04 00:00:00",16,2,2,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-05 00:00:00",19,2,2,18.75,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-06 00:00:00",19,2,2,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-07 00:00:00",19,2,3,0,0,50
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-08 00:00:00",19,2,4,0,0,33.3333333333333
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-09 00:00:00",19,2,4,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-10 00:00:00",19,2,4,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-11 00:00:00",25,2,5,31.5789473684211,0,25
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-12 00:00:00",25,2,5,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-13 00:00:00",25,2,5,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-14 00:00:00",29,2,5,16,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-15 00:00:00",33,2,5,13.7931034482759,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-16 00:00:00",33,2,5,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-17 00:00:00",38,2,5,15.1515151515152,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-18 00:00:00",38,2,5,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-19 00:00:00",39,3,5,2.63157894736842,50,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-20 00:00:00",39,3,5,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-21 00:00:00",42,3,6,7.69230769230769,0,20
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-22 00:00:00",42,3,6,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-23 00:00:00",42,3,6,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-24 00:00:00",42,3,6,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-25 00:00:00",42,3,11,0,0,83.3333333333333
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-26 00:00:00",43,3,14,2.38095238095238,0,27.2727272727273
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-27 00:00:00",43,3,19,0,0,35.7142857142857
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-28 00:00:00",43,3,21,0,0,10.5263157894737
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-29 00:00:00",43,3,21,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-04-30 00:00:00",43,3,21,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-05-01 00:00:00",44,3,27,2.32558139534884,0,28.5714285714286
