"Washington","2020-09-10",3884,0.00050
"Washington","2020-09-11",3886,0.00050
"Washington","2020-09-12",3894,0.00050
"Washington","2020-09-13",3892,0.00050
"Washington","2020-09-14",3906,0.00050
"Washington","2020-09-15",3918,0.00050
"Washington","2020-09-16",3918,0.00050
"Washington","2020-09-17",3916,0.00050
"Washington","2020-09-18",3932,0.00050
"Washington","2020-09-19",3904,0.00050
"Washington","2020-09-20",3902,0.00050
"Washington","2020-09-21",3892,0.00050
"Washington","2020-09-22",3908,0.00050
"Washington","2020-09-23",3896,0.00050
"Washington","2020-09-24",3894,0.00050
"Washington","2020-09-25",3874,0.00050
"Washington","2020-09-26",3848,0.00050
"Washington","2020-09-27",3848,0.00050
"Washington","2020-09-28",3800,0.00050
"Washington","2020-09-29",3790,0.00050
"Washington","2020-09-30",3790,0.00050
"Washington","2020-10-01",3600,0.00050
"Washington","2020-10-02",3554,0.00050
"Washington","2020-10-03",3508,0.00050
"Washington","2020-10-04",3458,0.00050
"Washington","2020-10-05",3418,0.00040
"Washington","2020-10-06",3392,0.00040
"Washington","2020-10-07",3354,0.00040
"Washington","2020-10-08",3338,0.00040
"Washington","2020-10-09",3316,0.00040
"Washington","2020-10-10",3288,0.00040
"Washington","2020-10-11",3248,0.00040
"Washington","2020-10-12",3242,0.00040
"Washington","2020-10-13",3210,0.00040
"Washington","2020-10-14",3194,0.00040
"Washington","2020-10-15",3182,0.00040
"Washington","2020-10-16",3150,0.00040
"Washington","2020-10-17",3124,0.00040
"Washington","2020-10-18",3110,0.00040
"Washington","2020-10-19",3082,0.00040
"Washington","2020-10-20",3056,0.00040
"Washington","2020-10-21",3046,0.00040
"Washington","2020-10-22",3050,0.00040
"Washington","2020-10-23",3038,0.00040
"Washington","2020-10-24",3030,0.00040
"Washington","2020-10-25",3012,0.00040
"Washington","2020-10-26",2990,0.00040
"Washington","2020-10-27",2988,0.00040
"Washington","2020-10-28",2992,0.00040
"Washington","2020-10-29",2984,0.00040
"Washington","2020-10-30",2990,0.00040
"Washington","2020-10-31",3018,0.00040
"Washington","2020-11-01",3006,0.00040
"Washington","2020-11-02",2992,0.00040
"Washington","2020-11-03",2988,0.00040
"Washington","2020-11-04",2990,0.00040
"Washington","2020-11-05",2988,0.00040
"Washington","2020-11-06",2990,0.00040
"Washington","2020-11-07",2972,0.00040
"Washington","2020-11-08",2962,0.00040
"Washington","2020-11-09",2960,0.00040
"Washington","2020-11-10",2956,0.00040
"Washington","2020-11-11",2958,0.00040
"Washington","2020-11-12",2952,0.00040
"Washington","2020-11-13",2962,0.00040
"Washington","2020-11-14",2978,0.00040
"Washington","2020-11-15",2978,0.00040
"Washington","2020-11-16",2992,0.00040
"Washington","2020-11-17",2994,0.00040
"Washington","2020-11-18",3008,0.00040
"Washington","2020-11-19",3018,0.00040
"Washington","2020-11-20",3042,0.00040
"Washington","2020-11-21",3068,0.00040
"Washington","2020-11-22",3092,0.00040
"Washington","2020-11-23",3112,0.00040
"Washington","2020-11-24",3122,0.00040
"Washington","2020-11-25",3148,0.00040
"Washington","2020-11-26",3174,0.00040
"Washington","2020-11-27",3180,0.00040
"Washington","2020-11-28",3210,0.00040
"Washington","2020-11-29",3232,0.00040
"Washington","2020-11-30",3290,0.00040
"Washington","2020-12-01",3310,0.00040
"Washington","2020-12-02",3344,0.00040
"Washington","2020-12-03",3368,0.00040
"Washington","2020-12-04",3398,0.00040
"Washington","2020-12-05",3424,0.00040
"Washington","2020-12-06",3448,0.00050
"Washington","2020-12-07",3470,0.00050
"Washington","2020-12-08",3470,0.00050
"Washington","2020-12-09",3474,0.00050
"Washington","2020-12-10",3494,0.00050
"Washington","2020-12-11",3482,0.00050
"Washington","2020-12-12",3476,0.00050
"Washington","2020-12-13",3468,0.00050
"Washington","2020-12-14",3464,0.00050
"Washington","2020-12-15",3460,0.00050
"Washington","2020-12-16",3646,0.00050
"Washington","2020-12-17",3784,0.00050
"Washington","2020-12-18",3744,0.00050
"Washington","2020-12-19",3730,0.00050
"Washington","2020-12-20",3722,0.00050
"Washington","2020-12-21",3716,0.00050
"Washington","2020-12-22",3756,0.00050
"Washington","2020-12-23",3798,0.00050
"Washington","2020-12-24",3836,0.00050
"Washington","2020-12-25",3828,0.00050
"Washington","2020-12-26",3806,0.00050
"Washington","2020-12-27",3792,0.00050
"Washington","2020-12-28",3806,0.00050
"Washington","2020-12-29",4144,0.00050
"Washington","2020-12-30",4234,0.00060
"Washington","2020-12-31",4316,0.00060
"Washington","2021-01-01",4304,0.00060
"Washington","2021-01-02",4284,0.00060
"Washington","2021-01-03",4262,0.00060
"Washington","2021-01-04",4294,0.00060
"Washington","2021-01-05",4398,0.00060
"Washington","2021-01-06",4508,0.00060
"Washington","2021-01-07",4548,0.00060
"Washington","2021-01-08",4662,0.00060
