"Mauritania","2020-09-14",322,0.00010
"Mauritania","2020-09-15",322,0.00010
"Mauritania","2020-09-16",322,0.00010
"Mauritania","2020-09-17",322,0.00010
"Mauritania","2020-09-18",322,0.00010
"Mauritania","2020-09-19",322,0.00010
"Mauritania","2020-09-20",322,0.00010
"Mauritania","2020-09-21",322,0.00010
"Mauritania","2020-09-22",322,0.00010
"Mauritania","2020-09-23",322,0.00010
"Mauritania","2020-09-24",322,0.00010
"Mauritania","2020-09-25",322,0.00010
"Mauritania","2020-09-26",322,0.00010
"Mauritania","2020-09-27",322,0.00010
"Mauritania","2020-09-28",322,0.00010
"Mauritania","2020-09-29",322,0.00010
"Mauritania","2020-09-30",320,0.00010
"Mauritania","2020-10-01",320,0.00010
"Mauritania","2020-10-02",322,0.00010
"Mauritania","2020-10-03",322,0.00010
"Mauritania","2020-10-04",322,0.00010
"Mauritania","2020-10-05",322,0.00010
"Mauritania","2020-10-06",322,0.00010
"Mauritania","2020-10-07",322,0.00010
"Mauritania","2020-10-08",322,0.00010
"Mauritania","2020-10-09",324,0.00010
"Mauritania","2020-10-10",324,0.00010
"Mauritania","2020-10-11",324,0.00010
"Mauritania","2020-10-12",324,0.00010
"Mauritania","2020-10-13",324,0.00010
"Mauritania","2020-10-14",324,0.00010
"Mauritania","2020-10-15",324,0.00010
"Mauritania","2020-10-16",324,0.00010
"Mauritania","2020-10-17",324,0.00010
"Mauritania","2020-10-18",324,0.00010
"Mauritania","2020-10-19",324,0.00010
"Mauritania","2020-10-20",324,0.00010
"Mauritania","2020-10-21",324,0.00010
"Mauritania","2020-10-22",324,0.00010
"Mauritania","2020-10-23",324,0.00010
"Mauritania","2020-10-24",324,0.00010
"Mauritania","2020-10-25",324,0.00010
"Mauritania","2020-10-26",324,0.00010
"Mauritania","2020-10-27",324,0.00010
"Mauritania","2020-10-28",324,0.00010
"Mauritania","2020-10-29",324,0.00010
"Mauritania","2020-10-30",324,0.00010
"Mauritania","2020-10-31",324,0.00010
"Mauritania","2020-11-01",324,0.00010
"Mauritania","2020-11-02",324,0.00010
"Mauritania","2020-11-03",326,0.00010
"Mauritania","2020-11-04",326,0.00010
"Mauritania","2020-11-05",328,0.00010
"Mauritania","2020-11-06",328,0.00010
"Mauritania","2020-11-07",328,0.00010
"Mauritania","2020-11-08",328,0.00010
"Mauritania","2020-11-09",328,0.00010
"Mauritania","2020-11-10",328,0.00010
"Mauritania","2020-11-11",328,0.00010
"Mauritania","2020-11-12",328,0.00010
"Mauritania","2020-11-13",326,0.00010
"Mauritania","2020-11-14",326,0.00010
"Mauritania","2020-11-15",324,0.00010
"Mauritania","2020-11-16",322,0.00010
"Mauritania","2020-11-17",322,0.00010
"Mauritania","2020-11-18",326,0.00010
"Mauritania","2020-11-19",328,0.00010
"Mauritania","2020-11-20",330,0.00010
"Mauritania","2020-11-21",328,0.00010
"Mauritania","2020-11-22",326,0.00010
"Mauritania","2020-11-23",326,0.00010
"Mauritania","2020-11-24",326,0.00010
"Mauritania","2020-11-25",324,0.00010
"Mauritania","2020-11-26",316,0.00010
"Mauritania","2020-11-27",312,0.00010
"Mauritania","2020-11-28",306,0.00010
"Mauritania","2020-11-29",310,0.00010
"Mauritania","2020-11-30",314,0.00010
"Mauritania","2020-12-01",308,0.00010
"Mauritania","2020-12-02",296,0.00010
"Mauritania","2020-12-03",294,0.00010
"Mauritania","2020-12-04",286,0.00010
"Mauritania","2020-12-05",282,0.00010
"Mauritania","2020-12-06",278,0.00010
"Mauritania","2020-12-07",278,0.00010
"Mauritania","2020-12-08",276,0.00010
"Mauritania","2020-12-09",282,0.00010
"Mauritania","2020-12-10",278,0.00010
"Mauritania","2020-12-11",272,0.00010
"Mauritania","2020-12-12",282,0.00010
