"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-03-11 00:00:00",95,0,1,3.26086956521739,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-03-12 00:00:00",108,0,1,13.6842105263158,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-03-13 00:00:00",123,0,1,13.8888888888889,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-03-14 00:00:00",138,0,1,12.1951219512195,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-03-15 00:00:00",164,0,1,18.8405797101449,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-03-16 00:00:00",197,0,1,20.1219512195122,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-03-17 00:00:00",218,0,1,10.6598984771574,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-03-18 00:00:00",218,0,0,0,0,-100
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-03-19 00:00:00",328,0,0,50.4587155963303,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-03-20 00:00:00",413,1,0,25.9146341463415,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-03-21 00:00:00",525,1,0,27.1186440677966,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-03-22 00:00:00",646,5,0,23.047619047619,400,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-03-23 00:00:00",777,9,0,20.2786377708978,80,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-03-24 00:00:00",1159,11,0,49.1634491634492,22.2222222222222,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-03-25 00:00:00",1838,15,0,58.5849870578085,36.3636363636364,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-03-26 00:00:00",2417,25,0,31.5016322089227,66.6666666666667,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-03-27 00:00:00",3240,35,0,34.0504757964419,40,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-03-28 00:00:00",4257,44,0,31.3888888888889,25.7142857142857,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-03-29 00:00:00",4955,48,0,16.3965233732676,9.09090909090909,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-03-30 00:00:00",5752,56,0,16.0847628657921,16.6666666666667,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-03-31 00:00:00",6620,89,0,15.0904033379694,58.9285714285714,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-04-01 00:00:00",7738,122,0,16.8882175226586,37.0786516853933,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-04-02 00:00:00",8966,154,0,15.8697337813388,26.2295081967213,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-04-03 00:00:00",10402,192,0,16.016060673656,24.6753246753247,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-04-04 00:00:00",11736,216,0,12.824456835224,12.5,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-04-05 00:00:00",12500,231,0,6.50988411724608,6.94444444444444,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-04-06 00:00:00",13837,260,0,10.696,12.5541125541126,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-04-07 00:00:00",15202,356,0,9.86485509864855,36.9230769230769,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-04-08 00:00:00",16790,433,0,10.4459939481647,21.6292134831461,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-04-09 00:00:00",18941,503,0,12.8111971411554,16.1662817551963,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-04-10 00:00:00",20974,599,0,10.7333298136318,19.0854870775348,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"\N","2020-04-11 00:00:00",22860,686,0,8.9920854391151,14.5242070116861,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-04-12 00:00:00",25475,756,0,11.4391951006124,10.2040816326531,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-04-13 00:00:00",26867,844,0,5.46418056918548,11.6402116402116,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-04-14 00:00:00",28164,844,0,4.82748352998102,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-04-15 00:00:00",29918,1108,0,6.22780854992189,31.2796208530806,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-04-16 00:00:00",32181,1108,0,7.56400828932415,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-04-17 00:00:00",34402,1245,0,6.90158789347752,12.3646209386282,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-04-18 00:00:00",36372,1404,0,5.72641125515958,12.7710843373494,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-04-19 00:00:00",38077,1706,0,4.68767183547784,21.5099715099715,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-04-20 00:00:00",38077,1706,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-04-21 00:00:00",41199,1961,0,8.1991753552013,14.947245017585,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-04-22 00:00:00",42944,2182,0,4.23553969756547,11.2697603263641,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-04-23 00:00:00",46023,2360,0,7.16980253353204,8.15765352887259,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-04-24 00:00:00",50969,2556,0,10.7468005127871,8.30508474576271,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-04-25 00:00:00",53348,2730,0,4.66754301634327,6.8075117370892,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-04-26 00:00:00",54938,2899,0,2.98043038164505,6.19047619047619,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-04-27 00:00:00",56462,3003,0,2.77403618624631,3.58744394618834,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-04-28 00:00:00",58302,3153,0,3.25882894690234,4.995004995005,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-04-29 00:00:00",60265,3405,0,3.3669513910329,7.99238820171266,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-04-30 00:00:00",62205,3562,0,3.21911557288642,4.61086637298091,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-01 00:00:00",64311,3716,0,3.38557993730408,4.32341381246491,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-02 00:00:00",66263,3846,0,3.03525057921662,3.4983853606028,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-03 00:00:00",68087,4004,0,2.75266740111374,4.10816432657306,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-04 00:00:00",69087,4090,0,1.46870915152672,2.14785214785215,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-05 00:00:00",70271,4212,0,1.71378117446119,2.98288508557457,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-06 00:00:00",72025,4420,0,2.49605100254728,4.93827160493827,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-07 00:00:00",73721,4552,0,2.3547379382159,2.98642533936652,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-08 00:00:00",75333,4702,0,2.18662253631937,3.29525483304042,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-09 00:00:00",76743,4840,0,1.87168969774203,2.93492131008082,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-10 00:00:00",77793,4979,0,1.3682029631367,2.87190082644628,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-11 00:00:00",78462,5108,0,0.859974547838494,2.59088170315324,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-12 00:00:00",79332,5141,0,1.10881700695878,0.646045418950666,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-13 00:00:00",80497,5315,0,1.46851207583321,3.38455553394281,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-14 00:00:00",82182,5482,0,2.09324571102029,3.14205079962371,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-15 00:00:00",83421,5592,0,1.50762940789954,2.00656694636994,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-16 00:00:00",84933,5705,0,1.81249325709354,2.02074391988555,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-17 00:00:00",86010,5797,0,1.26805835187736,1.61262050832603,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-05-18 00:00:00",87052,5862,0,1.21148703639112,1.12126962221839,0
