"MOV_AVG: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-10",    2.00,    0.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-11",    1.00,    0.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-12",    0.67,    0.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-13",    0.50,    0.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-14",    0.80,    0.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-15",    1.00,    0.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-16",    1.00,    0.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-17",    1.14,    0.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-18",    1.71,    0.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-19",    2.00,    0.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-20",    3.43,    0.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 21.094300,-157.498000,\N,"2020-03-21",    4.71,    0.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 21.028300,-157.323000,\N,"2020-03-22",    6.71,    0.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 21.028300,-157.323000,\N,"2020-03-23",    7.00,    0.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 17.523600,-131.103000,\N,"2020-03-24",   11.43,    0.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 17.523600,-131.103000,\N,"2020-03-25",   11.00,    0.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 17.523600,-131.103000,\N,"2020-03-26",   11.29,    0.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 17.523600,-131.103000,\N,"2020-03-27",   11.43,    0.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 17.523600,-131.103000,\N,"2020-03-28",   16.00,    0.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 17.523600,-131.103000,\N,"2020-03-29",   13.71,    0.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 17.523600,-131.103000,\N,"2020-03-30",   17.00,    0.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 16.792500,-125.932000,\N,"2020-03-31",   16.29,    0.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 16.792500,-125.932000,\N,"2020-04-01",   19.00,    0.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-02",   23.00,    0.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-03",   30.43,    0.29,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-04",   28.86,    0.29,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-05",   31.71,    0.43,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-06",   30.29,    0.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-07",   29.43,    0.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-08",   26.57,    0.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-09",   26.57,    0.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-10",   17.57,    0.43,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,\N,"2020-04-11",   16.29,    0.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-12",   18.29,    0.71,    0.00, 2566.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-13",   16.71,    0.57,    0.00, 2692.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-14",   14.43,    0.57,    0.00, 2774.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-15",   16.29,    0.57,    0.00, 2829.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-16",   12.57,    0.43,    0.00, 2957.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-17",   14.14,    0.43,    0.00, 3122.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-18",   15.57,    0.14,    0.00, 3191.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-19",   11.57,    0.14,    0.00,  786.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-20",   11.43,    0.14,    0.00,  761.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-21",   10.71,    0.14,    0.00,  753.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-22",    9.71,    0.43,    0.00,  791.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-23",    9.43,    0.43,    0.00,  775.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-24",    8.57,    0.57,    0.00,  883.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-25",    4.43,    0.57,    0.00,  813.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-26",    3.71,    0.57,    0.00,  716.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-27",    3.29,    0.86,    0.00,  690.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-28",    3.29,    0.86,    0.00,  641.00,1415872
