"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-02-28",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-02-29",    0.99,    0.99,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-01",    0.74,    0.74,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-02",    0.59,    0.59,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-03",    4.44,    0.49,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-04",    3.81,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-05",    6.77,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-06",    9.30,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-07",    9.73,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-08",   10.99,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-09",   15.22,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-10",   16.91,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-11",   21.56,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-12",   18.61,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-13",   17.76,    1.69,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-14",   22.41,    1.69,    1.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-15",   21.14,    1.69,    1.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-16",   16.91,    1.69,    1.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-17",   22.41,    2.96,    1.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-18",   18.61,    3.81,    1.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-19",   20.72,    5.07,    1.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-20",   26.22,    3.81,    1.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-21",   31.29,    6.34,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-22",   41.44,    6.34,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-23",   46.51,    6.34,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-24",   35.94,    5.07,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-25",   43.98,    4.23,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-26",   46.09,    2.96,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-27",   41.02,    2.96,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-28",   32.56,    0.85,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-29",   22.41,    0.85,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-30",   18.18,    2.11,    3.81,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-31",   20.72,    2.11,    3.81,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-01",   11.84,    2.96,    3.81,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-02",    7.61,    2.96,    7.19,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-03",    9.30,    3.81,    7.19,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-04",   10.15,    4.23,    8.88,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-05",   13.11,    4.23,   12.26,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-06",   15.22,    2.96,    9.30,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-07",   17.34,    2.54,   11.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-08",   18.18,    2.54,   11.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-09",   30.44,    2.54,   11.84,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-10",   41.86,    1.69,   12.26,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-11",   38.90,    0.85,   10.99,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-12",   41.02,    1.27,    7.61,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-13",   38.06,    1.27,    7.61,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-14",   39.75,    1.69,    5.50,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-15",   39.32,    0.85,    5.50,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-16",   35.94,    0.85,    2.54,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-17",   34.67,    1.69,    2.96,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-18",   34.67,    1.69,    2.96,    0.00,33785
