"DARK Oregon","2020-09-10",994,0.00020
"DARK Oregon","2020-09-11",998,0.00020
"DARK Oregon","2020-09-12",1010,0.00020
"DARK Oregon","2020-09-13",1018,0.00020
"DARK Oregon","2020-09-14",1018,0.00020
"DARK Oregon","2020-09-15",1036,0.00020
"DARK Oregon","2020-09-16",1040,0.00020
"DARK Oregon","2020-09-17",1040,0.00020
"DARK Oregon","2020-09-18",1038,0.00020
"DARK Oregon","2020-09-19",1044,0.00020
"DARK Oregon","2020-09-20",1046,0.00020
"DARK Oregon","2020-09-21",1048,0.00020
"DARK Oregon","2020-09-22",1054,0.00020
"DARK Oregon","2020-09-23",1066,0.00030
"DARK Oregon","2020-09-24",1062,0.00030
"DARK Oregon","2020-09-25",1064,0.00030
"DARK Oregon","2020-09-26",1062,0.00030
"DARK Oregon","2020-09-27",1062,0.00030
"DARK Oregon","2020-09-28",1068,0.00030
"DARK Oregon","2020-09-29",1084,0.00030
"DARK Oregon","2020-09-30",1086,0.00030
"DARK Oregon","2020-10-01",1082,0.00030
"DARK Oregon","2020-10-02",1084,0.00030
"DARK Oregon","2020-10-03",1098,0.00030
"DARK Oregon","2020-10-04",1100,0.00030
"DARK Oregon","2020-10-05",1090,0.00030
"DARK Oregon","2020-10-06",1108,0.00030
"DARK Oregon","2020-10-07",1108,0.00030
"DARK Oregon","2020-10-08",1122,0.00030
"DARK Oregon","2020-10-09",1106,0.00030
"DARK Oregon","2020-10-10",1110,0.00030
"DARK Oregon","2020-10-11",1102,0.00030
"DARK Oregon","2020-10-12",1094,0.00030
"DARK Oregon","2020-10-13",1104,0.00030
"DARK Oregon","2020-10-14",1106,0.00030
"DARK Oregon","2020-10-15",1106,0.00030
"DARK Oregon","2020-10-16",1106,0.00030
"DARK Oregon","2020-10-17",1098,0.00030
"DARK Oregon","2020-10-18",1096,0.00030
"DARK Oregon","2020-10-19",1106,0.00030
"DARK Oregon","2020-10-20",1116,0.00030
"DARK Oregon","2020-10-21",1114,0.00030
"DARK Oregon","2020-10-22",1114,0.00030
"DARK Oregon","2020-10-23",1132,0.00030
"DARK Oregon","2020-10-24",1134,0.00030
"DARK Oregon","2020-10-25",1132,0.00030
"DARK Oregon","2020-10-26",1126,0.00030
"DARK Oregon","2020-10-27",1144,0.00030
"DARK Oregon","2020-10-28",1144,0.00030
"DARK Oregon","2020-10-29",1144,0.00030
"DARK Oregon","2020-10-30",1144,0.00030
"DARK Oregon","2020-10-31",1172,0.00030
"DARK Oregon","2020-11-01",1174,0.00030
"DARK Oregon","2020-11-02",1166,0.00030
"DARK Oregon","2020-11-03",1184,0.00030
"DARK Oregon","2020-11-04",1192,0.00030
"DARK Oregon","2020-11-05",1194,0.00030
"DARK Oregon","2020-11-06",1202,0.00030
"DARK Oregon","2020-11-07",1216,0.00030
"DARK Oregon","2020-11-08",1212,0.00030
"DARK Oregon","2020-11-09",1214,0.00030
"DARK Oregon","2020-11-10",1220,0.00030
"DARK Oregon","2020-11-11",1224,0.00030
"DARK Oregon","2020-11-12",1232,0.00030
"DARK Oregon","2020-11-13",1238,0.00030
"DARK Oregon","2020-11-14",1244,0.00030
"DARK Oregon","2020-11-15",1248,0.00030
"DARK Oregon","2020-11-16",1256,0.00030
"DARK Oregon","2020-11-17",1282,0.00030
"DARK Oregon","2020-11-18",1300,0.00030
"DARK Oregon","2020-11-19",1336,0.00030
