"MOV_AVG_NORM: DARK Georgia","US_STATE", 33.040600,-83.643100,\N,"2020-03-10",    0.16,    0.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 33.040600,-83.643100,\N,"2020-03-11",    0.11,    0.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 33.040600,-83.643100,\N,"2020-03-12",    0.10,    0.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 33.040600,-83.643100,\N,"2020-03-13",    0.10,    0.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 33.040600,-83.643100,\N,"2020-03-14",    0.12,    0.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 33.040600,-83.643100,\N,"2020-03-15",    0.16,    0.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 33.040600,-83.643100,\N,"2020-03-16",    0.16,    0.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 33.040600,-83.643100,\N,"2020-03-17",    0.17,    0.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 33.040600,-83.643100,\N,"2020-03-18",    0.24,    0.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 33.040600,-83.643100,\N,"2020-03-19",    0.34,    0.01,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 33.040600,-83.643100,\N,"2020-03-20",    0.51,    0.02,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 33.040600,-83.643100,\N,"2020-03-21",    0.59,    0.02,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.603500,-83.055100,\N,"2020-03-22",    0.70,    0.03,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.603500,-83.055100,\N,"2020-03-23",    0.88,    0.03,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.603500,-83.055100,\N,"2020-03-24",    1.18,    0.04,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.603500,-83.055100,\N,"2020-03-25",    1.41,    0.05,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.603500,-83.055100,\N,"2020-03-26",    1.67,    0.05,    0.00,    0.00,10617423
